postcode,ward_code,ward_name,msoa_code,msoa_hcl_name,lsoa_code,lsoa_name,locality,la_code,la_name,lon,lat
M33 6AD,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.331063,53.427337
M33 6AE,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.330868,53.427418
M33 6AF,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.331063,53.427337
M33 6AG,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.330133,53.421783
M33 6AH,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.323003,53.428157
M33 6AJ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.32984,53.422855
M33 6AL,E05015254,Sale Central,E02001273,Sale Central,E01006161,Trafford 015C,Central,E08000009,Trafford,-2.316725,53.425767
M33 6AP,E05015254,Sale Central,E02001270,Sale North,E01006165,Trafford 012E,Central,E08000009,Trafford,-2.319027,53.42976
M33 6AQ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.330627,53.421477
M33 6AR,E05015254,Sale Central,E02001273,Sale Central,E01006161,Trafford 015C,Central,E08000009,Trafford,-2.316725,53.425767
M33 6AZ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.331063,53.427337
M33 6BB,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.321808,53.42932
M33 6BD,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.338024,53.424558
M33 6BE,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.338355,53.424458
M33 6BJ,E05015254,Sale Central,E02001273,Sale Central,E01006161,Trafford 015C,Central,E08000009,Trafford,-2.316725,53.425767
M33 6BL,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.331063,53.427337
M33 6BN,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.33742,53.424306
M33 6BP,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.326923,53.427114
M33 6BY,E05015254,Sale Central,E02001273,Sale Central,E01006161,Trafford 015C,Central,E08000009,Trafford,-2.316725,53.425767
M33 6DA,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.326844,53.426575
M33 6DG,E05015254,Sale Central,E02001273,Sale Central,E01006161,Trafford 015C,Central,E08000009,Trafford,-2.316725,53.425767
M33 6DN,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.330868,53.427418
M33 6EF,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.331063,53.427337
M33 6EJ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.331063,53.427337
M33 6EQ,E05015254,Sale Central,E02001273,Sale Central,E01006161,Trafford 015C,Central,E08000009,Trafford,-2.316725,53.425767
M33 6EX,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.32428,53.427848
M33 6EY,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.32476,53.427615
M33 6EZ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.325299,53.427335
M33 6FH,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.337213,53.426582
M33 6FJ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.330868,53.427418
M33 6FN,E05015254,Sale Central,E02001273,Sale Central,E01006161,Trafford 015C,Central,E08000009,Trafford,-2.316725,53.425767
M33 6FS,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.327325,53.424534
M33 6FU,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.330868,53.427418
M33 6FX,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.323535,53.428849
M33 6FY,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.326123,53.428797
M33 6FZ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.3263760000000002,53.428401
M33 6GA,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.335572,53.424681
M33 6GB,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.33654,53.423402
M33 6GD,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.33774,53.424738
M33 6GE,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.341329,53.423757
M33 6GF,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006172,Trafford 016E,Central,E08000009,Trafford,-2.342963,53.424912
M33 6GG,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.326926,53.427456
M33 6GH,E05015252,Manor,E02001271,Ashton upon Mersey North,E01006170,Trafford 013C,Central,E08000009,Trafford,-2.344244,53.42703
M33 6GJ,E05015240,Ashton upon Mersey,E02001271,Ashton upon Mersey North,E01006170,Trafford 013C,Central,E08000009,Trafford,-2.343602,53.427589
M33 6GL,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006172,Trafford 016E,Central,E08000009,Trafford,-2.341215,53.426553
M33 6GN,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.340753,53.425152
M33 6GP,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.339744,53.42509
M33 6GQ,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.339231,53.424905
M33 6GS,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.339375,53.42405
M33 6GT,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.327162,53.424921
M33 6GU,E05015254,Sale Central,E02001273,Sale Central,E01006161,Trafford 015C,Central,E08000009,Trafford,-2.316725,53.425767
M33 6GW,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.341116,53.425394
M33 6GX,E05015254,Sale Central,E02001273,Sale Central,E01006161,Trafford 015C,Central,E08000009,Trafford,-2.316725,53.425767
M33 6GY,E05015254,Sale Central,E02001273,Sale Central,E01006161,Trafford 015C,Central,E08000009,Trafford,-2.316725,53.425767
M33 6GZ,E05015252,Manor,E02001274,Ashton upon Mersey South,E01006151,Trafford 016B,Central,E08000009,Trafford,-2.338528,53.421617
M33 6HA,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.327718,53.428748
M33 6HB,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.32575,53.42914
M33 6HD,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.324177,53.428165
M33 6HE,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.324757,53.429195
M33 6HF,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.323538,53.429182
M33 6HG,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.327994,53.429422
M33 6HH,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.322889,53.428977
M33 6HJ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.323634,53.429964
M33 6HL,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.322726,53.429382
M33 6HN,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.322941,53.429939
M33 6HP,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.325187,53.43031
M33 6HQ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.325219,53.430571
M33 6HR,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.328836,53.429283
M33 6HS,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.329377,53.429229
M33 6HT,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.328678,53.43029
M33 6HU,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.327069,53.430404
M33 6HW,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.324128,53.429648
M33 6HX,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.32865,53.43057
M33 6HY,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.328306,53.43085
M33 6HZ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.330459,53.430844
M33 6JA,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.330726,53.430448
M33 6JB,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.327813,53.431337
M33 6JD,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.3249,53.432216
M33 6JE,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.322657,53.430073
M33 6JF,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.323867,53.430889
M33 6JG,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.326113,53.431377
M33 6JH,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.325615,53.431262
M33 6JJ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.324515,53.431103
M33 6JL,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.323078,53.43206
M33 6JN,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.327152,53.431418
M33 6JP,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.324777,53.429835
M33 6JQ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.329227,53.431126
M33 6JR,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.327699,53.432164
M33 6JS,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.325414,53.432494
M33 6JT,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.332228,53.431891
M33 6JU,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.328128,53.431102
M33 6JW,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.32819,53.431362
M33 6JZ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.329993,53.431043
M33 6LA,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.321465,53.431794
M33 6LB,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.320335,53.431535
M33 6LD,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.320887,53.430841
M33 6LE,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.321741,53.430454
M33 6LF,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.322979,53.430972
M33 6LG,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.329746,53.432131
M33 6LH,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.323826,53.431509
M33 6LJ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.32586,53.431799
M33 6LL,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.326426,53.43099
M33 6LN,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.327155,53.431842
M33 6LP,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.32932,53.431476
M33 6LQ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.329472,53.431727
M33 6LR,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.329402,53.432384
M33 6LS,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.32612,53.432348
M33 6LT,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.325486,53.432098
M33 6LU,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.326842,53.432229
M33 6LW,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.328564,53.43111
M33 6LX,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.324113,53.431652
M33 6LY,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.3214,53.431075
M33 6LZ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.320829,53.431202999999996
M33 6NA,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.330252,53.423591
M33 6NB,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.330009,53.423304
M33 6ND,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.330609,53.424965
M33 6NE,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.328922,53.426749
M33 6NF,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.330208,53.427645
M33 6NG,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.330321,53.424676
M33 6NH,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.336428,53.426315
M33 6NJ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.336921,53.427734
M33 6NL,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.336927,53.428552
M33 6NN,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.334465,53.429332
M33 6NP,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.327863,53.425996
M33 6NQ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.330976,53.425791
M33 6NR,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.3307890000000002,53.426942
M33 6NS,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.329508,53.426685
M33 6NT,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.330686,53.427149
M33 6NU,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.332544,53.426128
M33 6NW,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.335362,53.428529
M33 6NX,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.328794,53.42772
M33 6NY,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.330361,53.428031
M33 6NZ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.32931,53.42824
M33 6PA,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.331544,53.431137
M33 6PB,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.331487,53.431479
M33 6PD,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.330783,53.431976
M33 6PE,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006154,Trafford 012D,Central,E08000009,Trafford,-2.331718,53.430175
M33 6PF,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.331905,53.429114
M33 6PG,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.332717,53.429031
M33 6PH,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.331509,53.428549
M33 6PJ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.332269,53.427549
M33 6PL,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.332395,53.428268
M33 6PN,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.332765,53.42744
M33 6PP,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.334435,53.427363
M33 6PQ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.330407,53.426125
M33 6PR,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.333367,53.427501
M33 6PS,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.328659,53.425878
M33 6PW,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.334888,53.427542
M33 6PX,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.333241,53.428677
M33 6PZ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.330868,53.427418
M33 6QA,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.333802,53.425343
M33 6QB,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.336075,53.423529
M33 6QD,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.336461,53.424841
M33 6QE,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.33781,53.424046
M33 6QF,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.338858,53.423387
M33 6QH,E05015252,Manor,E02001274,Ashton upon Mersey South,E01006172,Trafford 016E,Central,E08000009,Trafford,-2.343227,53.424004
M33 6QJ,E05015252,Manor,E02001271,Ashton upon Mersey North,E01006170,Trafford 013C,Central,E08000009,Trafford,-2.344478,53.428063
M33 6QL,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006172,Trafford 016E,Central,E08000009,Trafford,-2.343549,53.42669
M33 6QN,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.341123,53.42623
M33 6QP,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006172,Trafford 016E,Central,E08000009,Trafford,-2.342334,53.425229
M33 6QU,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.332363,53.420367
M33 6QW,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.339377,53.426271
M33 6QX,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.333633,53.421027
M33 6RA,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.331809,53.422598
M33 6RB,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.331644,53.420728
M33 6RD,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.331361,53.421152
M33 6RE,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.332129,53.421195
M33 6RF,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.334425,53.422339
M33 6RG,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.332454,53.422317
M33 6RH,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.330714,53.421116
M33 6RJ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.330132,53.421766
M33 6RL,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.333416,53.422198
M33 6RN,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.33152,53.420224
M33 6RP,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.33132,53.421646
M33 6RQ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.330919,53.422348
M33 6RR,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.332345,53.421913
M33 6RS,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.332793,53.421408
M33 6RT,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.33421,53.421692
M33 6RU,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.333749,53.422474
M33 6RW,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.33324,53.420859
M33 6RX,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.334908,53.422427
M33 6RY,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.331827,53.42293
M33 6RZ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.331934,53.423164
M33 6SA,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.332335,53.424403
M33 6SB,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.332755,53.424267
M33 6SD,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.33408,53.424317
M33 6SH,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.334439,53.424046
M33 6SN,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.33708,53.428812
M33 6SP,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.33708,53.428812
M33 6TP,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.328629,53.425842
M33 6TT,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006150,Trafford 012C,Central,E08000009,Trafford,-2.329191,53.42265
M33 6TU,E05015254,Sale Central,E02001273,Sale Central,E01006161,Trafford 015C,Central,E08000009,Trafford,-2.316725,53.425767
M33 6UG,E05015240,Ashton upon Mersey,E02001274,Ashton upon Mersey South,E01006148,Trafford 016A,Central,E08000009,Trafford,-2.336839,53.42688
M33 6UH,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006147,Trafford 012A,Central,E08000009,Trafford,-2.336497,53.427483
M33 6UJ,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.330868,53.427418
M33 6UU,E05015240,Ashton upon Mersey,E02001270,Sale North,E01006149,Trafford 012B,Central,E08000009,Trafford,-2.325703,53.426965
