area_code,area_name,geography,period,indicator,measure,unit,value
E00031148,E00031148,Output Area,2021-03-21,5 people in household,Count,Households,7
E00031148,E00031148,Output Area,2021-03-21,6 people in household,Count,Households,3
E00031148,E00031148,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031148,E00031148,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031149,E00031149,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031149,E00031149,Output Area,2021-03-21,1 person in household,Count,Households,28
E00031149,E00031149,Output Area,2021-03-21,2 people in household,Count,Households,39
E00031149,E00031149,Output Area,2021-03-21,3 people in household,Count,Households,24
E00031149,E00031149,Output Area,2021-03-21,4 people in household,Count,Households,26
E00031149,E00031149,Output Area,2021-03-21,5 people in household,Count,Households,11
E00031149,E00031149,Output Area,2021-03-21,6 people in household,Count,Households,1
E00031149,E00031149,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031149,E00031149,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031150,E00031150,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031150,E00031150,Output Area,2021-03-21,1 person in household,Count,Households,21
E00031150,E00031150,Output Area,2021-03-21,2 people in household,Count,Households,50
E00031150,E00031150,Output Area,2021-03-21,3 people in household,Count,Households,21
E00031150,E00031150,Output Area,2021-03-21,4 people in household,Count,Households,28
E00031150,E00031150,Output Area,2021-03-21,5 people in household,Count,Households,8
E00031150,E00031150,Output Area,2021-03-21,6 people in household,Count,Households,2
E00031150,E00031150,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031150,E00031150,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031151,E00031151,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031151,E00031151,Output Area,2021-03-21,1 person in household,Count,Households,50
E00031151,E00031151,Output Area,2021-03-21,2 people in household,Count,Households,31
E00031151,E00031151,Output Area,2021-03-21,3 people in household,Count,Households,12
E00031151,E00031151,Output Area,2021-03-21,4 people in household,Count,Households,14
E00031151,E00031151,Output Area,2021-03-21,5 people in household,Count,Households,4
E00031151,E00031151,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031151,E00031151,Output Area,2021-03-21,7 people in household,Count,Households,1
E00031151,E00031151,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031152,E00031152,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031152,E00031152,Output Area,2021-03-21,1 person in household,Count,Households,39
E00031152,E00031152,Output Area,2021-03-21,2 people in household,Count,Households,34
E00031152,E00031152,Output Area,2021-03-21,3 people in household,Count,Households,24
E00031152,E00031152,Output Area,2021-03-21,4 people in household,Count,Households,33
E00031152,E00031152,Output Area,2021-03-21,5 people in household,Count,Households,4
E00031152,E00031152,Output Area,2021-03-21,6 people in household,Count,Households,4
E00031152,E00031152,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031152,E00031152,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031153,E00031153,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031153,E00031153,Output Area,2021-03-21,1 person in household,Count,Households,26
E00031153,E00031153,Output Area,2021-03-21,2 people in household,Count,Households,40
E00031153,E00031153,Output Area,2021-03-21,3 people in household,Count,Households,27
E00031153,E00031153,Output Area,2021-03-21,4 people in household,Count,Households,24
E00031153,E00031153,Output Area,2021-03-21,5 people in household,Count,Households,12
E00031153,E00031153,Output Area,2021-03-21,6 people in household,Count,Households,1
E00031153,E00031153,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031153,E00031153,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031154,E00031154,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031154,E00031154,Output Area,2021-03-21,1 person in household,Count,Households,55
E00031154,E00031154,Output Area,2021-03-21,2 people in household,Count,Households,51
E00031154,E00031154,Output Area,2021-03-21,3 people in household,Count,Households,22
E00031154,E00031154,Output Area,2021-03-21,4 people in household,Count,Households,25
E00031154,E00031154,Output Area,2021-03-21,5 people in household,Count,Households,3
E00031154,E00031154,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031154,E00031154,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031154,E00031154,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031155,E00031155,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031155,E00031155,Output Area,2021-03-21,1 person in household,Count,Households,24
E00031155,E00031155,Output Area,2021-03-21,2 people in household,Count,Households,41
E00031155,E00031155,Output Area,2021-03-21,3 people in household,Count,Households,20
E00031155,E00031155,Output Area,2021-03-21,4 people in household,Count,Households,32
E00031155,E00031155,Output Area,2021-03-21,5 people in household,Count,Households,6
E00031155,E00031155,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031155,E00031155,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031155,E00031155,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031156,E00031156,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031156,E00031156,Output Area,2021-03-21,1 person in household,Count,Households,31
E00031156,E00031156,Output Area,2021-03-21,2 people in household,Count,Households,39
E00031156,E00031156,Output Area,2021-03-21,3 people in household,Count,Households,25
E00031156,E00031156,Output Area,2021-03-21,4 people in household,Count,Households,27
E00031156,E00031156,Output Area,2021-03-21,5 people in household,Count,Households,6
E00031156,E00031156,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031156,E00031156,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031156,E00031156,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031157,E00031157,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031157,E00031157,Output Area,2021-03-21,1 person in household,Count,Households,24
E00031157,E00031157,Output Area,2021-03-21,2 people in household,Count,Households,40
E00031157,E00031157,Output Area,2021-03-21,3 people in household,Count,Households,26
E00031157,E00031157,Output Area,2021-03-21,4 people in household,Count,Households,34
E00031157,E00031157,Output Area,2021-03-21,5 people in household,Count,Households,11
E00031157,E00031157,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031157,E00031157,Output Area,2021-03-21,7 people in household,Count,Households,1
E00031157,E00031157,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031158,E00031158,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031158,E00031158,Output Area,2021-03-21,1 person in household,Count,Households,34
E00031158,E00031158,Output Area,2021-03-21,2 people in household,Count,Households,38
E00031158,E00031158,Output Area,2021-03-21,3 people in household,Count,Households,23
E00031158,E00031158,Output Area,2021-03-21,4 people in household,Count,Households,20
E00031158,E00031158,Output Area,2021-03-21,5 people in household,Count,Households,4
E00031158,E00031158,Output Area,2021-03-21,6 people in household,Count,Households,2
E00031158,E00031158,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031158,E00031158,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031159,E00031159,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031159,E00031159,Output Area,2021-03-21,1 person in household,Count,Households,67
E00031159,E00031159,Output Area,2021-03-21,2 people in household,Count,Households,41
E00031159,E00031159,Output Area,2021-03-21,3 people in household,Count,Households,23
E00031159,E00031159,Output Area,2021-03-21,4 people in household,Count,Households,36
E00031159,E00031159,Output Area,2021-03-21,5 people in household,Count,Households,7
E00031159,E00031159,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031159,E00031159,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031159,E00031159,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031160,E00031160,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031160,E00031160,Output Area,2021-03-21,1 person in household,Count,Households,48
E00031160,E00031160,Output Area,2021-03-21,2 people in household,Count,Households,47
E00031160,E00031160,Output Area,2021-03-21,3 people in household,Count,Households,23
E00031160,E00031160,Output Area,2021-03-21,4 people in household,Count,Households,15
E00031160,E00031160,Output Area,2021-03-21,5 people in household,Count,Households,1
E00031160,E00031160,Output Area,2021-03-21,6 people in household,Count,Households,2
E00031160,E00031160,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031160,E00031160,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031161,E00031161,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031161,E00031161,Output Area,2021-03-21,1 person in household,Count,Households,17
E00031161,E00031161,Output Area,2021-03-21,2 people in household,Count,Households,44
E00031161,E00031161,Output Area,2021-03-21,3 people in household,Count,Households,26
E00031161,E00031161,Output Area,2021-03-21,4 people in household,Count,Households,41
E00031161,E00031161,Output Area,2021-03-21,5 people in household,Count,Households,8
E00031161,E00031161,Output Area,2021-03-21,6 people in household,Count,Households,2
E00031161,E00031161,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031161,E00031161,Output Area,2021-03-21,8 or more people in household,Count,Households,1
E00031162,E00031162,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031162,E00031162,Output Area,2021-03-21,1 person in household,Count,Households,50
E00031162,E00031162,Output Area,2021-03-21,2 people in household,Count,Households,38
E00031162,E00031162,Output Area,2021-03-21,3 people in household,Count,Households,15
E00031162,E00031162,Output Area,2021-03-21,4 people in household,Count,Households,23
E00031162,E00031162,Output Area,2021-03-21,5 people in household,Count,Households,2
E00031162,E00031162,Output Area,2021-03-21,6 people in household,Count,Households,1
E00031162,E00031162,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031162,E00031162,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031163,E00031163,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031163,E00031163,Output Area,2021-03-21,1 person in household,Count,Households,41
E00031163,E00031163,Output Area,2021-03-21,2 people in household,Count,Households,37
E00031163,E00031163,Output Area,2021-03-21,3 people in household,Count,Households,14
E00031163,E00031163,Output Area,2021-03-21,4 people in household,Count,Households,24
E00031163,E00031163,Output Area,2021-03-21,5 people in household,Count,Households,5
E00031163,E00031163,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031163,E00031163,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031163,E00031163,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031164,E00031164,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031164,E00031164,Output Area,2021-03-21,1 person in household,Count,Households,28
E00031164,E00031164,Output Area,2021-03-21,2 people in household,Count,Households,64
E00031164,E00031164,Output Area,2021-03-21,3 people in household,Count,Households,18
E00031164,E00031164,Output Area,2021-03-21,4 people in household,Count,Households,30
E00031164,E00031164,Output Area,2021-03-21,5 people in household,Count,Households,10
E00031164,E00031164,Output Area,2021-03-21,6 people in household,Count,Households,2
E00031164,E00031164,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031164,E00031164,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031165,E00031165,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031165,E00031165,Output Area,2021-03-21,1 person in household,Count,Households,42
E00031165,E00031165,Output Area,2021-03-21,2 people in household,Count,Households,40
E00031165,E00031165,Output Area,2021-03-21,3 people in household,Count,Households,23
E00031165,E00031165,Output Area,2021-03-21,4 people in household,Count,Households,13
E00031165,E00031165,Output Area,2021-03-21,5 people in household,Count,Households,11
E00031165,E00031165,Output Area,2021-03-21,6 people in household,Count,Households,2
E00031165,E00031165,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031165,E00031165,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031166,E00031166,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031166,E00031166,Output Area,2021-03-21,1 person in household,Count,Households,47
E00031166,E00031166,Output Area,2021-03-21,2 people in household,Count,Households,40
E00031166,E00031166,Output Area,2021-03-21,3 people in household,Count,Households,20
E00031166,E00031166,Output Area,2021-03-21,4 people in household,Count,Households,14
E00031166,E00031166,Output Area,2021-03-21,5 people in household,Count,Households,7
E00031166,E00031166,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031166,E00031166,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031166,E00031166,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031167,E00031167,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031167,E00031167,Output Area,2021-03-21,1 person in household,Count,Households,36
E00031167,E00031167,Output Area,2021-03-21,2 people in household,Count,Households,36
E00031167,E00031167,Output Area,2021-03-21,3 people in household,Count,Households,15
E00031167,E00031167,Output Area,2021-03-21,4 people in household,Count,Households,23
E00031167,E00031167,Output Area,2021-03-21,5 people in household,Count,Households,7
E00031167,E00031167,Output Area,2021-03-21,6 people in household,Count,Households,4
E00031167,E00031167,Output Area,2021-03-21,7 people in household,Count,Households,1
E00031167,E00031167,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031168,E00031168,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031168,E00031168,Output Area,2021-03-21,1 person in household,Count,Households,143
E00031168,E00031168,Output Area,2021-03-21,2 people in household,Count,Households,73
E00031168,E00031168,Output Area,2021-03-21,3 people in household,Count,Households,16
E00031168,E00031168,Output Area,2021-03-21,4 people in household,Count,Households,13
E00031168,E00031168,Output Area,2021-03-21,5 people in household,Count,Households,1
E00031168,E00031168,Output Area,2021-03-21,6 people in household,Count,Households,1
E00031168,E00031168,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031168,E00031168,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031169,E00031169,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031169,E00031169,Output Area,2021-03-21,1 person in household,Count,Households,68
E00031169,E00031169,Output Area,2021-03-21,2 people in household,Count,Households,45
E00031169,E00031169,Output Area,2021-03-21,3 people in household,Count,Households,27
E00031169,E00031169,Output Area,2021-03-21,4 people in household,Count,Households,9
E00031169,E00031169,Output Area,2021-03-21,5 people in household,Count,Households,8
E00031169,E00031169,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031169,E00031169,Output Area,2021-03-21,7 people in household,Count,Households,2
E00031169,E00031169,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031170,E00031170,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031170,E00031170,Output Area,2021-03-21,1 person in household,Count,Households,30
E00031170,E00031170,Output Area,2021-03-21,2 people in household,Count,Households,36
E00031170,E00031170,Output Area,2021-03-21,3 people in household,Count,Households,24
E00031170,E00031170,Output Area,2021-03-21,4 people in household,Count,Households,15
E00031170,E00031170,Output Area,2021-03-21,5 people in household,Count,Households,10
E00031170,E00031170,Output Area,2021-03-21,6 people in household,Count,Households,2
E00031170,E00031170,Output Area,2021-03-21,7 people in household,Count,Households,2
E00031170,E00031170,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031171,E00031171,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031171,E00031171,Output Area,2021-03-21,1 person in household,Count,Households,15
E00031171,E00031171,Output Area,2021-03-21,2 people in household,Count,Households,34
E00031171,E00031171,Output Area,2021-03-21,3 people in household,Count,Households,18
E00031171,E00031171,Output Area,2021-03-21,4 people in household,Count,Households,30
E00031171,E00031171,Output Area,2021-03-21,5 people in household,Count,Households,9
E00031171,E00031171,Output Area,2021-03-21,6 people in household,Count,Households,4
E00031171,E00031171,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031171,E00031171,Output Area,2021-03-21,8 or more people in household,Count,Households,1
E00031172,E00031172,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031172,E00031172,Output Area,2021-03-21,1 person in household,Count,Households,34
E00031172,E00031172,Output Area,2021-03-21,2 people in household,Count,Households,35
E00031172,E00031172,Output Area,2021-03-21,3 people in household,Count,Households,20
E00031172,E00031172,Output Area,2021-03-21,4 people in household,Count,Households,22
E00031172,E00031172,Output Area,2021-03-21,5 people in household,Count,Households,6
E00031172,E00031172,Output Area,2021-03-21,6 people in household,Count,Households,1
E00031172,E00031172,Output Area,2021-03-21,7 people in household,Count,Households,1
E00031172,E00031172,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031173,E00031173,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031173,E00031173,Output Area,2021-03-21,1 person in household,Count,Households,16
E00031173,E00031173,Output Area,2021-03-21,2 people in household,Count,Households,35
E00031173,E00031173,Output Area,2021-03-21,3 people in household,Count,Households,27
E00031173,E00031173,Output Area,2021-03-21,4 people in household,Count,Households,34
E00031173,E00031173,Output Area,2021-03-21,5 people in household,Count,Households,8
E00031173,E00031173,Output Area,2021-03-21,6 people in household,Count,Households,2
E00031173,E00031173,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031173,E00031173,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031174,E00031174,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031174,E00031174,Output Area,2021-03-21,1 person in household,Count,Households,25
E00031174,E00031174,Output Area,2021-03-21,2 people in household,Count,Households,33
E00031174,E00031174,Output Area,2021-03-21,3 people in household,Count,Households,17
E00031174,E00031174,Output Area,2021-03-21,4 people in household,Count,Households,28
E00031174,E00031174,Output Area,2021-03-21,5 people in household,Count,Households,9
E00031174,E00031174,Output Area,2021-03-21,6 people in household,Count,Households,2
E00031174,E00031174,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031174,E00031174,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031175,E00031175,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031175,E00031175,Output Area,2021-03-21,1 person in household,Count,Households,35
E00031175,E00031175,Output Area,2021-03-21,2 people in household,Count,Households,32
E00031175,E00031175,Output Area,2021-03-21,3 people in household,Count,Households,18
E00031175,E00031175,Output Area,2021-03-21,4 people in household,Count,Households,15
E00031175,E00031175,Output Area,2021-03-21,5 people in household,Count,Households,4
E00031175,E00031175,Output Area,2021-03-21,6 people in household,Count,Households,1
E00031175,E00031175,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031175,E00031175,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031176,E00031176,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031176,E00031176,Output Area,2021-03-21,1 person in household,Count,Households,21
E00031176,E00031176,Output Area,2021-03-21,2 people in household,Count,Households,60
E00031176,E00031176,Output Area,2021-03-21,3 people in household,Count,Households,18
E00031176,E00031176,Output Area,2021-03-21,4 people in household,Count,Households,18
E00031176,E00031176,Output Area,2021-03-21,5 people in household,Count,Households,10
E00031176,E00031176,Output Area,2021-03-21,6 people in household,Count,Households,3
E00031176,E00031176,Output Area,2021-03-21,7 people in household,Count,Households,2
E00031176,E00031176,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031177,E00031177,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031177,E00031177,Output Area,2021-03-21,1 person in household,Count,Households,29
E00031177,E00031177,Output Area,2021-03-21,2 people in household,Count,Households,48
E00031177,E00031177,Output Area,2021-03-21,3 people in household,Count,Households,16
E00031177,E00031177,Output Area,2021-03-21,4 people in household,Count,Households,16
E00031177,E00031177,Output Area,2021-03-21,5 people in household,Count,Households,5
E00031177,E00031177,Output Area,2021-03-21,6 people in household,Count,Households,1
E00031177,E00031177,Output Area,2021-03-21,7 people in household,Count,Households,1
E00031177,E00031177,Output Area,2021-03-21,8 or more people in household,Count,Households,1
E00031178,E00031178,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031178,E00031178,Output Area,2021-03-21,1 person in household,Count,Households,42
E00031178,E00031178,Output Area,2021-03-21,2 people in household,Count,Households,39
E00031178,E00031178,Output Area,2021-03-21,3 people in household,Count,Households,19
E00031178,E00031178,Output Area,2021-03-21,4 people in household,Count,Households,11
E00031178,E00031178,Output Area,2021-03-21,5 people in household,Count,Households,11
E00031178,E00031178,Output Area,2021-03-21,6 people in household,Count,Households,3
E00031178,E00031178,Output Area,2021-03-21,7 people in household,Count,Households,1
E00031178,E00031178,Output Area,2021-03-21,8 or more people in household,Count,Households,1
E00031179,E00031179,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031179,E00031179,Output Area,2021-03-21,1 person in household,Count,Households,27
E00031179,E00031179,Output Area,2021-03-21,2 people in household,Count,Households,33
E00031179,E00031179,Output Area,2021-03-21,3 people in household,Count,Households,30
E00031179,E00031179,Output Area,2021-03-21,4 people in household,Count,Households,20
E00031179,E00031179,Output Area,2021-03-21,5 people in household,Count,Households,7
E00031179,E00031179,Output Area,2021-03-21,6 people in household,Count,Households,5
E00031179,E00031179,Output Area,2021-03-21,7 people in household,Count,Households,1
E00031179,E00031179,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031180,E00031180,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031180,E00031180,Output Area,2021-03-21,1 person in household,Count,Households,31
E00031180,E00031180,Output Area,2021-03-21,2 people in household,Count,Households,48
E00031180,E00031180,Output Area,2021-03-21,3 people in household,Count,Households,23
E00031180,E00031180,Output Area,2021-03-21,4 people in household,Count,Households,24
E00031180,E00031180,Output Area,2021-03-21,5 people in household,Count,Households,10
E00031180,E00031180,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031180,E00031180,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031180,E00031180,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031181,E00031181,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031181,E00031181,Output Area,2021-03-21,1 person in household,Count,Households,27
E00031181,E00031181,Output Area,2021-03-21,2 people in household,Count,Households,51
E00031181,E00031181,Output Area,2021-03-21,3 people in household,Count,Households,24
E00031181,E00031181,Output Area,2021-03-21,4 people in household,Count,Households,13
E00031181,E00031181,Output Area,2021-03-21,5 people in household,Count,Households,6
E00031181,E00031181,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031181,E00031181,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031181,E00031181,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031182,E00031182,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031182,E00031182,Output Area,2021-03-21,1 person in household,Count,Households,79
E00031182,E00031182,Output Area,2021-03-21,2 people in household,Count,Households,30
E00031182,E00031182,Output Area,2021-03-21,3 people in household,Count,Households,5
E00031182,E00031182,Output Area,2021-03-21,4 people in household,Count,Households,4
E00031182,E00031182,Output Area,2021-03-21,5 people in household,Count,Households,0
E00031182,E00031182,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031182,E00031182,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031182,E00031182,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031183,E00031183,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031183,E00031183,Output Area,2021-03-21,1 person in household,Count,Households,19
E00031183,E00031183,Output Area,2021-03-21,2 people in household,Count,Households,40
E00031183,E00031183,Output Area,2021-03-21,3 people in household,Count,Households,19
E00031183,E00031183,Output Area,2021-03-21,4 people in household,Count,Households,22
E00031183,E00031183,Output Area,2021-03-21,5 people in household,Count,Households,3
E00031183,E00031183,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031183,E00031183,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031183,E00031183,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031184,E00031184,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031184,E00031184,Output Area,2021-03-21,1 person in household,Count,Households,39
E00031184,E00031184,Output Area,2021-03-21,2 people in household,Count,Households,37
E00031184,E00031184,Output Area,2021-03-21,3 people in household,Count,Households,27
E00031184,E00031184,Output Area,2021-03-21,4 people in household,Count,Households,10
E00031184,E00031184,Output Area,2021-03-21,5 people in household,Count,Households,3
E00031184,E00031184,Output Area,2021-03-21,6 people in household,Count,Households,1
E00031184,E00031184,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031184,E00031184,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031185,E00031185,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031185,E00031185,Output Area,2021-03-21,1 person in household,Count,Households,39
E00031185,E00031185,Output Area,2021-03-21,2 people in household,Count,Households,55
E00031185,E00031185,Output Area,2021-03-21,3 people in household,Count,Households,18
E00031185,E00031185,Output Area,2021-03-21,4 people in household,Count,Households,18
E00031185,E00031185,Output Area,2021-03-21,5 people in household,Count,Households,2
E00031185,E00031185,Output Area,2021-03-21,6 people in household,Count,Households,2
E00031185,E00031185,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031185,E00031185,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031186,E00031186,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031186,E00031186,Output Area,2021-03-21,1 person in household,Count,Households,35
E00031186,E00031186,Output Area,2021-03-21,2 people in household,Count,Households,24
E00031186,E00031186,Output Area,2021-03-21,3 people in household,Count,Households,14
E00031186,E00031186,Output Area,2021-03-21,4 people in household,Count,Households,16
E00031186,E00031186,Output Area,2021-03-21,5 people in household,Count,Households,4
E00031186,E00031186,Output Area,2021-03-21,6 people in household,Count,Households,2
E00031186,E00031186,Output Area,2021-03-21,7 people in household,Count,Households,1
E00031186,E00031186,Output Area,2021-03-21,8 or more people in household,Count,Households,1
E00031187,E00031187,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031187,E00031187,Output Area,2021-03-21,1 person in household,Count,Households,50
E00031187,E00031187,Output Area,2021-03-21,2 people in household,Count,Households,58
E00031187,E00031187,Output Area,2021-03-21,3 people in household,Count,Households,29
E00031187,E00031187,Output Area,2021-03-21,4 people in household,Count,Households,16
E00031187,E00031187,Output Area,2021-03-21,5 people in household,Count,Households,7
E00031187,E00031187,Output Area,2021-03-21,6 people in household,Count,Households,4
E00031187,E00031187,Output Area,2021-03-21,7 people in household,Count,Households,2
E00031187,E00031187,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031188,E00031188,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031188,E00031188,Output Area,2021-03-21,1 person in household,Count,Households,31
E00031188,E00031188,Output Area,2021-03-21,2 people in household,Count,Households,44
E00031188,E00031188,Output Area,2021-03-21,3 people in household,Count,Households,24
E00031188,E00031188,Output Area,2021-03-21,4 people in household,Count,Households,21
E00031188,E00031188,Output Area,2021-03-21,5 people in household,Count,Households,9
E00031188,E00031188,Output Area,2021-03-21,6 people in household,Count,Households,1
E00031188,E00031188,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031188,E00031188,Output Area,2021-03-21,8 or more people in household,Count,Households,1
E00031189,E00031189,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031189,E00031189,Output Area,2021-03-21,1 person in household,Count,Households,58
E00031189,E00031189,Output Area,2021-03-21,2 people in household,Count,Households,30
E00031189,E00031189,Output Area,2021-03-21,3 people in household,Count,Households,19
E00031189,E00031189,Output Area,2021-03-21,4 people in household,Count,Households,7
E00031189,E00031189,Output Area,2021-03-21,5 people in household,Count,Households,5
E00031189,E00031189,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031189,E00031189,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031189,E00031189,Output Area,2021-03-21,8 or more people in household,Count,Households,1
E00031190,E00031190,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031190,E00031190,Output Area,2021-03-21,1 person in household,Count,Households,26
E00031190,E00031190,Output Area,2021-03-21,2 people in household,Count,Households,38
E00031190,E00031190,Output Area,2021-03-21,3 people in household,Count,Households,17
E00031190,E00031190,Output Area,2021-03-21,4 people in household,Count,Households,21
E00031190,E00031190,Output Area,2021-03-21,5 people in household,Count,Households,9
E00031190,E00031190,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031190,E00031190,Output Area,2021-03-21,7 people in household,Count,Households,2
E00031190,E00031190,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031191,E00031191,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031191,E00031191,Output Area,2021-03-21,1 person in household,Count,Households,36
E00031191,E00031191,Output Area,2021-03-21,2 people in household,Count,Households,45
