area_code,area_name,geography,period,indicator,measure,unit,value
E00031054,E00031054,Output Area,2021-03-21,All persons,Count,Persons,284
E00031054,E00031054,Output Area,2021-03-21,Female,Count,Persons,139
E00031054,E00031054,Output Area,2021-03-21,Male,Count,Persons,145
E00031055,E00031055,Output Area,2021-03-21,All persons,Count,Persons,310
E00031055,E00031055,Output Area,2021-03-21,Female,Count,Persons,151
E00031055,E00031055,Output Area,2021-03-21,Male,Count,Persons,159
E00031056,E00031056,Output Area,2021-03-21,All persons,Count,Persons,276
E00031056,E00031056,Output Area,2021-03-21,Female,Count,Persons,128
E00031056,E00031056,Output Area,2021-03-21,Male,Count,Persons,148
E00031057,E00031057,Output Area,2021-03-21,All persons,Count,Persons,361
E00031057,E00031057,Output Area,2021-03-21,Female,Count,Persons,201
E00031057,E00031057,Output Area,2021-03-21,Male,Count,Persons,160
E00031058,E00031058,Output Area,2021-03-21,All persons,Count,Persons,312
E00031058,E00031058,Output Area,2021-03-21,Female,Count,Persons,155
E00031058,E00031058,Output Area,2021-03-21,Male,Count,Persons,157
E00031059,E00031059,Output Area,2021-03-21,All persons,Count,Persons,251
E00031059,E00031059,Output Area,2021-03-21,Female,Count,Persons,136
E00031059,E00031059,Output Area,2021-03-21,Male,Count,Persons,115
E00031060,E00031060,Output Area,2021-03-21,All persons,Count,Persons,299
E00031060,E00031060,Output Area,2021-03-21,Female,Count,Persons,168
E00031060,E00031060,Output Area,2021-03-21,Male,Count,Persons,131
E00031061,E00031061,Output Area,2021-03-21,All persons,Count,Persons,363
E00031061,E00031061,Output Area,2021-03-21,Female,Count,Persons,195
E00031061,E00031061,Output Area,2021-03-21,Male,Count,Persons,168
E00031062,E00031062,Output Area,2021-03-21,All persons,Count,Persons,261
E00031062,E00031062,Output Area,2021-03-21,Female,Count,Persons,143
E00031062,E00031062,Output Area,2021-03-21,Male,Count,Persons,118
E00031063,E00031063,Output Area,2021-03-21,All persons,Count,Persons,341
E00031063,E00031063,Output Area,2021-03-21,Female,Count,Persons,169
E00031063,E00031063,Output Area,2021-03-21,Male,Count,Persons,172
E00031064,E00031064,Output Area,2021-03-21,All persons,Count,Persons,268
E00031064,E00031064,Output Area,2021-03-21,Female,Count,Persons,125
E00031064,E00031064,Output Area,2021-03-21,Male,Count,Persons,143
E00031065,E00031065,Output Area,2021-03-21,All persons,Count,Persons,260
E00031065,E00031065,Output Area,2021-03-21,Female,Count,Persons,135
E00031065,E00031065,Output Area,2021-03-21,Male,Count,Persons,125
E00031066,E00031066,Output Area,2021-03-21,All persons,Count,Persons,288
E00031066,E00031066,Output Area,2021-03-21,Female,Count,Persons,153
E00031066,E00031066,Output Area,2021-03-21,Male,Count,Persons,135
E00031067,E00031067,Output Area,2021-03-21,All persons,Count,Persons,314
E00031067,E00031067,Output Area,2021-03-21,Female,Count,Persons,156
E00031067,E00031067,Output Area,2021-03-21,Male,Count,Persons,158
E00031068,E00031068,Output Area,2021-03-21,All persons,Count,Persons,330
E00031068,E00031068,Output Area,2021-03-21,Female,Count,Persons,158
E00031068,E00031068,Output Area,2021-03-21,Male,Count,Persons,172
E00031069,E00031069,Output Area,2021-03-21,All persons,Count,Persons,230
E00031069,E00031069,Output Area,2021-03-21,Female,Count,Persons,131
E00031069,E00031069,Output Area,2021-03-21,Male,Count,Persons,99
E00031070,E00031070,Output Area,2021-03-21,All persons,Count,Persons,336
E00031070,E00031070,Output Area,2021-03-21,Female,Count,Persons,172
E00031070,E00031070,Output Area,2021-03-21,Male,Count,Persons,164
E00031071,E00031071,Output Area,2021-03-21,All persons,Count,Persons,356
E00031071,E00031071,Output Area,2021-03-21,Female,Count,Persons,189
E00031071,E00031071,Output Area,2021-03-21,Male,Count,Persons,167
E00031072,E00031072,Output Area,2021-03-21,All persons,Count,Persons,353
E00031072,E00031072,Output Area,2021-03-21,Female,Count,Persons,173
E00031072,E00031072,Output Area,2021-03-21,Male,Count,Persons,180
E00031073,E00031073,Output Area,2021-03-21,All persons,Count,Persons,368
E00031073,E00031073,Output Area,2021-03-21,Female,Count,Persons,192
E00031073,E00031073,Output Area,2021-03-21,Male,Count,Persons,176
E00031074,E00031074,Output Area,2021-03-21,All persons,Count,Persons,362
E00031074,E00031074,Output Area,2021-03-21,Female,Count,Persons,192
E00031074,E00031074,Output Area,2021-03-21,Male,Count,Persons,170
E00031075,E00031075,Output Area,2021-03-21,All persons,Count,Persons,348
E00031075,E00031075,Output Area,2021-03-21,Female,Count,Persons,189
E00031075,E00031075,Output Area,2021-03-21,Male,Count,Persons,159
E00031076,E00031076,Output Area,2021-03-21,All persons,Count,Persons,354
E00031076,E00031076,Output Area,2021-03-21,Female,Count,Persons,186
E00031076,E00031076,Output Area,2021-03-21,Male,Count,Persons,168
E00031077,E00031077,Output Area,2021-03-21,All persons,Count,Persons,363
E00031077,E00031077,Output Area,2021-03-21,Female,Count,Persons,183
E00031077,E00031077,Output Area,2021-03-21,Male,Count,Persons,180
E00031078,E00031078,Output Area,2021-03-21,All persons,Count,Persons,210
E00031078,E00031078,Output Area,2021-03-21,Female,Count,Persons,125
E00031078,E00031078,Output Area,2021-03-21,Male,Count,Persons,85
E00031079,E00031079,Output Area,2021-03-21,All persons,Count,Persons,366
E00031079,E00031079,Output Area,2021-03-21,Female,Count,Persons,185
E00031079,E00031079,Output Area,2021-03-21,Male,Count,Persons,181
E00031080,E00031080,Output Area,2021-03-21,All persons,Count,Persons,290
E00031080,E00031080,Output Area,2021-03-21,Female,Count,Persons,162
E00031080,E00031080,Output Area,2021-03-21,Male,Count,Persons,128
E00031081,E00031081,Output Area,2021-03-21,All persons,Count,Persons,542
E00031081,E00031081,Output Area,2021-03-21,Female,Count,Persons,244
E00031081,E00031081,Output Area,2021-03-21,Male,Count,Persons,298
E00031082,E00031082,Output Area,2021-03-21,All persons,Count,Persons,313
E00031082,E00031082,Output Area,2021-03-21,Female,Count,Persons,160
E00031082,E00031082,Output Area,2021-03-21,Male,Count,Persons,153
E00031083,E00031083,Output Area,2021-03-21,All persons,Count,Persons,319
E00031083,E00031083,Output Area,2021-03-21,Female,Count,Persons,162
E00031083,E00031083,Output Area,2021-03-21,Male,Count,Persons,157
E00031084,E00031084,Output Area,2021-03-21,All persons,Count,Persons,198
E00031084,E00031084,Output Area,2021-03-21,Female,Count,Persons,102
E00031084,E00031084,Output Area,2021-03-21,Male,Count,Persons,96
E00031085,E00031085,Output Area,2021-03-21,All persons,Count,Persons,405
E00031085,E00031085,Output Area,2021-03-21,Female,Count,Persons,208
E00031085,E00031085,Output Area,2021-03-21,Male,Count,Persons,197
E00031086,E00031086,Output Area,2021-03-21,All persons,Count,Persons,392
E00031086,E00031086,Output Area,2021-03-21,Female,Count,Persons,211
E00031086,E00031086,Output Area,2021-03-21,Male,Count,Persons,181
E00031087,E00031087,Output Area,2021-03-21,All persons,Count,Persons,275
E00031087,E00031087,Output Area,2021-03-21,Female,Count,Persons,162
E00031087,E00031087,Output Area,2021-03-21,Male,Count,Persons,113
E00031088,E00031088,Output Area,2021-03-21,All persons,Count,Persons,306
E00031088,E00031088,Output Area,2021-03-21,Female,Count,Persons,153
E00031088,E00031088,Output Area,2021-03-21,Male,Count,Persons,153
E00031089,E00031089,Output Area,2021-03-21,All persons,Count,Persons,355
E00031089,E00031089,Output Area,2021-03-21,Female,Count,Persons,168
E00031089,E00031089,Output Area,2021-03-21,Male,Count,Persons,187
E00031090,E00031090,Output Area,2021-03-21,All persons,Count,Persons,348
E00031090,E00031090,Output Area,2021-03-21,Female,Count,Persons,176
E00031090,E00031090,Output Area,2021-03-21,Male,Count,Persons,172
E00031091,E00031091,Output Area,2021-03-21,All persons,Count,Persons,370
E00031091,E00031091,Output Area,2021-03-21,Female,Count,Persons,192
E00031091,E00031091,Output Area,2021-03-21,Male,Count,Persons,178
E00031092,E00031092,Output Area,2021-03-21,All persons,Count,Persons,328
E00031092,E00031092,Output Area,2021-03-21,Female,Count,Persons,169
E00031092,E00031092,Output Area,2021-03-21,Male,Count,Persons,159
E00031093,E00031093,Output Area,2021-03-21,All persons,Count,Persons,342
E00031093,E00031093,Output Area,2021-03-21,Female,Count,Persons,181
E00031093,E00031093,Output Area,2021-03-21,Male,Count,Persons,161
E00031094,E00031094,Output Area,2021-03-21,All persons,Count,Persons,365
E00031094,E00031094,Output Area,2021-03-21,Female,Count,Persons,187
E00031094,E00031094,Output Area,2021-03-21,Male,Count,Persons,178
E00031095,E00031095,Output Area,2021-03-21,All persons,Count,Persons,317
E00031095,E00031095,Output Area,2021-03-21,Female,Count,Persons,168
E00031095,E00031095,Output Area,2021-03-21,Male,Count,Persons,149
E00031096,E00031096,Output Area,2021-03-21,All persons,Count,Persons,352
E00031096,E00031096,Output Area,2021-03-21,Female,Count,Persons,177
E00031096,E00031096,Output Area,2021-03-21,Male,Count,Persons,175
E00031097,E00031097,Output Area,2021-03-21,All persons,Count,Persons,375
E00031097,E00031097,Output Area,2021-03-21,Female,Count,Persons,184
E00031097,E00031097,Output Area,2021-03-21,Male,Count,Persons,191
E00031098,E00031098,Output Area,2021-03-21,All persons,Count,Persons,406
E00031098,E00031098,Output Area,2021-03-21,Female,Count,Persons,235
E00031098,E00031098,Output Area,2021-03-21,Male,Count,Persons,171
E00031099,E00031099,Output Area,2021-03-21,All persons,Count,Persons,391
E00031099,E00031099,Output Area,2021-03-21,Female,Count,Persons,185
E00031099,E00031099,Output Area,2021-03-21,Male,Count,Persons,206
E00031100,E00031100,Output Area,2021-03-21,All persons,Count,Persons,327
E00031100,E00031100,Output Area,2021-03-21,Female,Count,Persons,175
E00031100,E00031100,Output Area,2021-03-21,Male,Count,Persons,152
E00031101,E00031101,Output Area,2021-03-21,All persons,Count,Persons,325
E00031101,E00031101,Output Area,2021-03-21,Female,Count,Persons,172
E00031101,E00031101,Output Area,2021-03-21,Male,Count,Persons,153
E00031102,E00031102,Output Area,2021-03-21,All persons,Count,Persons,313
E00031102,E00031102,Output Area,2021-03-21,Female,Count,Persons,159
E00031102,E00031102,Output Area,2021-03-21,Male,Count,Persons,154
E00031103,E00031103,Output Area,2021-03-21,All persons,Count,Persons,399
E00031103,E00031103,Output Area,2021-03-21,Female,Count,Persons,203
E00031103,E00031103,Output Area,2021-03-21,Male,Count,Persons,196
E00031104,E00031104,Output Area,2021-03-21,All persons,Count,Persons,342
E00031104,E00031104,Output Area,2021-03-21,Female,Count,Persons,178
E00031104,E00031104,Output Area,2021-03-21,Male,Count,Persons,164
E00031105,E00031105,Output Area,2021-03-21,All persons,Count,Persons,276
E00031105,E00031105,Output Area,2021-03-21,Female,Count,Persons,149
E00031105,E00031105,Output Area,2021-03-21,Male,Count,Persons,127
E00031106,E00031106,Output Area,2021-03-21,All persons,Count,Persons,399
E00031106,E00031106,Output Area,2021-03-21,Female,Count,Persons,197
E00031106,E00031106,Output Area,2021-03-21,Male,Count,Persons,202
E00031107,E00031107,Output Area,2021-03-21,All persons,Count,Persons,223
E00031107,E00031107,Output Area,2021-03-21,Female,Count,Persons,105
E00031107,E00031107,Output Area,2021-03-21,Male,Count,Persons,118
E00031108,E00031108,Output Area,2021-03-21,All persons,Count,Persons,221
E00031108,E00031108,Output Area,2021-03-21,Female,Count,Persons,115
E00031108,E00031108,Output Area,2021-03-21,Male,Count,Persons,106
E00031109,E00031109,Output Area,2021-03-21,All persons,Count,Persons,297
E00031109,E00031109,Output Area,2021-03-21,Female,Count,Persons,164
E00031109,E00031109,Output Area,2021-03-21,Male,Count,Persons,133
E00031110,E00031110,Output Area,2021-03-21,All persons,Count,Persons,308
E00031110,E00031110,Output Area,2021-03-21,Female,Count,Persons,160
E00031110,E00031110,Output Area,2021-03-21,Male,Count,Persons,148
E00031111,E00031111,Output Area,2021-03-21,All persons,Count,Persons,298
E00031111,E00031111,Output Area,2021-03-21,Female,Count,Persons,161
E00031111,E00031111,Output Area,2021-03-21,Male,Count,Persons,137
E00031112,E00031112,Output Area,2021-03-21,All persons,Count,Persons,251
E00031112,E00031112,Output Area,2021-03-21,Female,Count,Persons,134
E00031112,E00031112,Output Area,2021-03-21,Male,Count,Persons,117
E00031113,E00031113,Output Area,2021-03-21,All persons,Count,Persons,208
E00031113,E00031113,Output Area,2021-03-21,Female,Count,Persons,102
E00031113,E00031113,Output Area,2021-03-21,Male,Count,Persons,106
E00031114,E00031114,Output Area,2021-03-21,All persons,Count,Persons,345
E00031114,E00031114,Output Area,2021-03-21,Female,Count,Persons,190
E00031114,E00031114,Output Area,2021-03-21,Male,Count,Persons,155
E00031115,E00031115,Output Area,2021-03-21,All persons,Count,Persons,339
E00031115,E00031115,Output Area,2021-03-21,Female,Count,Persons,186
E00031115,E00031115,Output Area,2021-03-21,Male,Count,Persons,153
E00031116,E00031116,Output Area,2021-03-21,All persons,Count,Persons,370
E00031116,E00031116,Output Area,2021-03-21,Female,Count,Persons,181
E00031116,E00031116,Output Area,2021-03-21,Male,Count,Persons,189
E00031117,E00031117,Output Area,2021-03-21,All persons,Count,Persons,295
E00031117,E00031117,Output Area,2021-03-21,Female,Count,Persons,150
E00031117,E00031117,Output Area,2021-03-21,Male,Count,Persons,145
E00031118,E00031118,Output Area,2021-03-21,All persons,Count,Persons,444
E00031118,E00031118,Output Area,2021-03-21,Female,Count,Persons,219
E00031118,E00031118,Output Area,2021-03-21,Male,Count,Persons,225
E00031119,E00031119,Output Area,2021-03-21,All persons,Count,Persons,451
E00031119,E00031119,Output Area,2021-03-21,Female,Count,Persons,226
E00031119,E00031119,Output Area,2021-03-21,Male,Count,Persons,225
E00031120,E00031120,Output Area,2021-03-21,All persons,Count,Persons,365
E00031120,E00031120,Output Area,2021-03-21,Female,Count,Persons,171
E00031120,E00031120,Output Area,2021-03-21,Male,Count,Persons,194
E00031121,E00031121,Output Area,2021-03-21,All persons,Count,Persons,342
E00031121,E00031121,Output Area,2021-03-21,Female,Count,Persons,157
E00031121,E00031121,Output Area,2021-03-21,Male,Count,Persons,185
E00031122,E00031122,Output Area,2021-03-21,All persons,Count,Persons,401
E00031122,E00031122,Output Area,2021-03-21,Female,Count,Persons,187
E00031122,E00031122,Output Area,2021-03-21,Male,Count,Persons,214
E00031123,E00031123,Output Area,2021-03-21,All persons,Count,Persons,298
E00031123,E00031123,Output Area,2021-03-21,Female,Count,Persons,162
E00031123,E00031123,Output Area,2021-03-21,Male,Count,Persons,136
E00031124,E00031124,Output Area,2021-03-21,All persons,Count,Persons,351
E00031124,E00031124,Output Area,2021-03-21,Female,Count,Persons,187
E00031124,E00031124,Output Area,2021-03-21,Male,Count,Persons,164
E00031125,E00031125,Output Area,2021-03-21,All persons,Count,Persons,365
E00031125,E00031125,Output Area,2021-03-21,Female,Count,Persons,184
E00031125,E00031125,Output Area,2021-03-21,Male,Count,Persons,181
E00031126,E00031126,Output Area,2021-03-21,All persons,Count,Persons,275
E00031126,E00031126,Output Area,2021-03-21,Female,Count,Persons,138
E00031126,E00031126,Output Area,2021-03-21,Male,Count,Persons,137
E00031127,E00031127,Output Area,2021-03-21,All persons,Count,Persons,286
E00031127,E00031127,Output Area,2021-03-21,Female,Count,Persons,167
E00031127,E00031127,Output Area,2021-03-21,Male,Count,Persons,119
E00031128,E00031128,Output Area,2021-03-21,All persons,Count,Persons,247
E00031128,E00031128,Output Area,2021-03-21,Female,Count,Persons,121
E00031128,E00031128,Output Area,2021-03-21,Male,Count,Persons,126
E00031129,E00031129,Output Area,2021-03-21,All persons,Count,Persons,362
E00031129,E00031129,Output Area,2021-03-21,Female,Count,Persons,185
E00031129,E00031129,Output Area,2021-03-21,Male,Count,Persons,177
E00031130,E00031130,Output Area,2021-03-21,All persons,Count,Persons,341
E00031130,E00031130,Output Area,2021-03-21,Female,Count,Persons,166
E00031130,E00031130,Output Area,2021-03-21,Male,Count,Persons,175
E00031131,E00031131,Output Area,2021-03-21,All persons,Count,Persons,157
E00031131,E00031131,Output Area,2021-03-21,Female,Count,Persons,75
E00031131,E00031131,Output Area,2021-03-21,Male,Count,Persons,82
E00031132,E00031132,Output Area,2021-03-21,All persons,Count,Persons,362
E00031132,E00031132,Output Area,2021-03-21,Female,Count,Persons,191
E00031132,E00031132,Output Area,2021-03-21,Male,Count,Persons,171
E00031133,E00031133,Output Area,2021-03-21,All persons,Count,Persons,250
E00031133,E00031133,Output Area,2021-03-21,Female,Count,Persons,138
E00031133,E00031133,Output Area,2021-03-21,Male,Count,Persons,112
E00031134,E00031134,Output Area,2021-03-21,All persons,Count,Persons,306
E00031134,E00031134,Output Area,2021-03-21,Female,Count,Persons,158
E00031134,E00031134,Output Area,2021-03-21,Male,Count,Persons,148
E00031135,E00031135,Output Area,2021-03-21,All persons,Count,Persons,280
E00031135,E00031135,Output Area,2021-03-21,Female,Count,Persons,144
E00031135,E00031135,Output Area,2021-03-21,Male,Count,Persons,136
E00031136,E00031136,Output Area,2021-03-21,All persons,Count,Persons,191
E00031136,E00031136,Output Area,2021-03-21,Female,Count,Persons,81
E00031136,E00031136,Output Area,2021-03-21,Male,Count,Persons,110
E00031137,E00031137,Output Area,2021-03-21,All persons,Count,Persons,498
E00031137,E00031137,Output Area,2021-03-21,Female,Count,Persons,256
E00031137,E00031137,Output Area,2021-03-21,Male,Count,Persons,242
E00031138,E00031138,Output Area,2021-03-21,All persons,Count,Persons,294
E00031138,E00031138,Output Area,2021-03-21,Female,Count,Persons,156
E00031138,E00031138,Output Area,2021-03-21,Male,Count,Persons,138
E00031139,E00031139,Output Area,2021-03-21,All persons,Count,Persons,321
E00031139,E00031139,Output Area,2021-03-21,Female,Count,Persons,170
E00031139,E00031139,Output Area,2021-03-21,Male,Count,Persons,151
E00031140,E00031140,Output Area,2021-03-21,All persons,Count,Persons,358
E00031140,E00031140,Output Area,2021-03-21,Female,Count,Persons,176
E00031140,E00031140,Output Area,2021-03-21,Male,Count,Persons,182
E00031141,E00031141,Output Area,2021-03-21,All persons,Count,Persons,273
E00031141,E00031141,Output Area,2021-03-21,Female,Count,Persons,149
E00031141,E00031141,Output Area,2021-03-21,Male,Count,Persons,124
E00031142,E00031142,Output Area,2021-03-21,All persons,Count,Persons,297
E00031142,E00031142,Output Area,2021-03-21,Female,Count,Persons,147
E00031142,E00031142,Output Area,2021-03-21,Male,Count,Persons,150
E00031143,E00031143,Output Area,2021-03-21,All persons,Count,Persons,328
E00031143,E00031143,Output Area,2021-03-21,Female,Count,Persons,178
E00031143,E00031143,Output Area,2021-03-21,Male,Count,Persons,150
E00031144,E00031144,Output Area,2021-03-21,All persons,Count,Persons,367
E00031144,E00031144,Output Area,2021-03-21,Female,Count,Persons,185
E00031144,E00031144,Output Area,2021-03-21,Male,Count,Persons,182
E00031145,E00031145,Output Area,2021-03-21,All persons,Count,Persons,347
E00031145,E00031145,Output Area,2021-03-21,Female,Count,Persons,182
E00031145,E00031145,Output Area,2021-03-21,Male,Count,Persons,165
E00031146,E00031146,Output Area,2021-03-21,All persons,Count,Persons,306
E00031146,E00031146,Output Area,2021-03-21,Female,Count,Persons,161
E00031146,E00031146,Output Area,2021-03-21,Male,Count,Persons,145
E00031147,E00031147,Output Area,2021-03-21,All persons,Count,Persons,318
E00031147,E00031147,Output Area,2021-03-21,Female,Count,Persons,165
E00031147,E00031147,Output Area,2021-03-21,Male,Count,Persons,153
E00031148,E00031148,Output Area,2021-03-21,All persons,Count,Persons,330
E00031148,E00031148,Output Area,2021-03-21,Female,Count,Persons,165
E00031148,E00031148,Output Area,2021-03-21,Male,Count,Persons,165
E00031149,E00031149,Output Area,2021-03-21,All persons,Count,Persons,343
E00031149,E00031149,Output Area,2021-03-21,Female,Count,Persons,185
E00031149,E00031149,Output Area,2021-03-21,Male,Count,Persons,158
E00031150,E00031150,Output Area,2021-03-21,All persons,Count,Persons,347
E00031150,E00031150,Output Area,2021-03-21,Female,Count,Persons,169
E00031150,E00031150,Output Area,2021-03-21,Male,Count,Persons,178
E00031151,E00031151,Output Area,2021-03-21,All persons,Count,Persons,232
E00031151,E00031151,Output Area,2021-03-21,Female,Count,Persons,120
E00031151,E00031151,Output Area,2021-03-21,Male,Count,Persons,112
E00031152,E00031152,Output Area,2021-03-21,All persons,Count,Persons,356
E00031152,E00031152,Output Area,2021-03-21,Female,Count,Persons,172
E00031152,E00031152,Output Area,2021-03-21,Male,Count,Persons,184
E00031153,E00031153,Output Area,2021-03-21,All persons,Count,Persons,353
E00031153,E00031153,Output Area,2021-03-21,Female,Count,Persons,179
E00031153,E00031153,Output Area,2021-03-21,Male,Count,Persons,174
E00031154,E00031154,Output Area,2021-03-21,All persons,Count,Persons,338
E00031154,E00031154,Output Area,2021-03-21,Female,Count,Persons,159
E00031154,E00031154,Output Area,2021-03-21,Male,Count,Persons,179
E00031155,E00031155,Output Area,2021-03-21,All persons,Count,Persons,324
E00031155,E00031155,Output Area,2021-03-21,Female,Count,Persons,161
E00031155,E00031155,Output Area,2021-03-21,Male,Count,Persons,163
E00031156,E00031156,Output Area,2021-03-21,All persons,Count,Persons,322
E00031156,E00031156,Output Area,2021-03-21,Female,Count,Persons,169
E00031156,E00031156,Output Area,2021-03-21,Male,Count,Persons,153
E00031157,E00031157,Output Area,2021-03-21,All persons,Count,Persons,380
E00031157,E00031157,Output Area,2021-03-21,Female,Count,Persons,192
E00031157,E00031157,Output Area,2021-03-21,Male,Count,Persons,188
E00031158,E00031158,Output Area,2021-03-21,All persons,Count,Persons,291
E00031158,E00031158,Output Area,2021-03-21,Female,Count,Persons,153
E00031158,E00031158,Output Area,2021-03-21,Male,Count,Persons,138
E00031159,E00031159,Output Area,2021-03-21,All persons,Count,Persons,391
E00031159,E00031159,Output Area,2021-03-21,Female,Count,Persons,205
E00031159,E00031159,Output Area,2021-03-21,Male,Count,Persons,186
E00031160,E00031160,Output Area,2021-03-21,All persons,Count,Persons,295
E00031160,E00031160,Output Area,2021-03-21,Female,Count,Persons,161
E00031160,E00031160,Output Area,2021-03-21,Male,Count,Persons,134
E00031161,E00031161,Output Area,2021-03-21,All persons,Count,Persons,402
E00031161,E00031161,Output Area,2021-03-21,Female,Count,Persons,194
E00031161,E00031161,Output Area,2021-03-21,Male,Count,Persons,208
E00031162,E00031162,Output Area,2021-03-21,All persons,Count,Persons,280
E00031162,E00031162,Output Area,2021-03-21,Female,Count,Persons,146
E00031162,E00031162,Output Area,2021-03-21,Male,Count,Persons,134
E00031163,E00031163,Output Area,2021-03-21,All persons,Count,Persons,276
E00031163,E00031163,Output Area,2021-03-21,Female,Count,Persons,132
E00031163,E00031163,Output Area,2021-03-21,Male,Count,Persons,144
E00031164,E00031164,Output Area,2021-03-21,All persons,Count,Persons,391
E00031164,E00031164,Output Area,2021-03-21,Female,Count,Persons,204
E00031164,E00031164,Output Area,2021-03-21,Male,Count,Persons,187
E00031165,E00031165,Output Area,2021-03-21,All persons,Count,Persons,302
E00031165,E00031165,Output Area,2021-03-21,Female,Count,Persons,139
E00031165,E00031165,Output Area,2021-03-21,Male,Count,Persons,163
E00031166,E00031166,Output Area,2021-03-21,All persons,Count,Persons,275
E00031166,E00031166,Output Area,2021-03-21,Female,Count,Persons,144
E00031166,E00031166,Output Area,2021-03-21,Male,Count,Persons,131
E00031167,E00031167,Output Area,2021-03-21,All persons,Count,Persons,311
E00031167,E00031167,Output Area,2021-03-21,Female,Count,Persons,155
E00031167,E00031167,Output Area,2021-03-21,Male,Count,Persons,156
E00031168,E00031168,Output Area,2021-03-21,All persons,Count,Persons,405
E00031168,E00031168,Output Area,2021-03-21,Female,Count,Persons,198
E00031168,E00031168,Output Area,2021-03-21,Male,Count,Persons,207
E00031169,E00031169,Output Area,2021-03-21,All persons,Count,Persons,415
E00031169,E00031169,Output Area,2021-03-21,Female,Count,Persons,225
E00031169,E00031169,Output Area,2021-03-21,Male,Count,Persons,190
E00031170,E00031170,Output Area,2021-03-21,All persons,Count,Persons,310
E00031170,E00031170,Output Area,2021-03-21,Female,Count,Persons,166
E00031170,E00031170,Output Area,2021-03-21,Male,Count,Persons,144
E00031171,E00031171,Output Area,2021-03-21,All persons,Count,Persons,334
E00031171,E00031171,Output Area,2021-03-21,Female,Count,Persons,166
E00031171,E00031171,Output Area,2021-03-21,Male,Count,Persons,168
E00031172,E00031172,Output Area,2021-03-21,All persons,Count,Persons,285
E00031172,E00031172,Output Area,2021-03-21,Female,Count,Persons,136
E00031172,E00031172,Output Area,2021-03-21,Male,Count,Persons,149
E00031173,E00031173,Output Area,2021-03-21,All persons,Count,Persons,355
E00031173,E00031173,Output Area,2021-03-21,Female,Count,Persons,169
E00031173,E00031173,Output Area,2021-03-21,Male,Count,Persons,186
E00031174,E00031174,Output Area,2021-03-21,All persons,Count,Persons,331
E00031174,E00031174,Output Area,2021-03-21,Female,Count,Persons,177
E00031174,E00031174,Output Area,2021-03-21,Male,Count,Persons,154
E00031175,E00031175,Output Area,2021-03-21,All persons,Count,Persons,239
E00031175,E00031175,Output Area,2021-03-21,Female,Count,Persons,120
E00031175,E00031175,Output Area,2021-03-21,Male,Count,Persons,119
E00031176,E00031176,Output Area,2021-03-21,All persons,Count,Persons,348
E00031176,E00031176,Output Area,2021-03-21,Female,Count,Persons,181
E00031176,E00031176,Output Area,2021-03-21,Male,Count,Persons,167
E00031177,E00031177,Output Area,2021-03-21,All persons,Count,Persons,285
E00031177,E00031177,Output Area,2021-03-21,Female,Count,Persons,154
E00031177,E00031177,Output Area,2021-03-21,Male,Count,Persons,131
E00031178,E00031178,Output Area,2021-03-21,All persons,Count,Persons,309
E00031178,E00031178,Output Area,2021-03-21,Female,Count,Persons,169
E00031178,E00031178,Output Area,2021-03-21,Male,Count,Persons,140
E00031179,E00031179,Output Area,2021-03-21,All persons,Count,Persons,351
E00031179,E00031179,Output Area,2021-03-21,Female,Count,Persons,171
E00031179,E00031179,Output Area,2021-03-21,Male,Count,Persons,180
E00031180,E00031180,Output Area,2021-03-21,All persons,Count,Persons,356
E00031180,E00031180,Output Area,2021-03-21,Female,Count,Persons,185
E00031180,E00031180,Output Area,2021-03-21,Male,Count,Persons,171
E00031181,E00031181,Output Area,2021-03-21,All persons,Count,Persons,283
E00031181,E00031181,Output Area,2021-03-21,Female,Count,Persons,144
E00031181,E00031181,Output Area,2021-03-21,Male,Count,Persons,139
E00031182,E00031182,Output Area,2021-03-21,All persons,Count,Persons,168
E00031182,E00031182,Output Area,2021-03-21,Female,Count,Persons,60
E00031182,E00031182,Output Area,2021-03-21,Male,Count,Persons,108
E00031183,E00031183,Output Area,2021-03-21,All persons,Count,Persons,253
E00031183,E00031183,Output Area,2021-03-21,Female,Count,Persons,123
E00031183,E00031183,Output Area,2021-03-21,Male,Count,Persons,130
E00031184,E00031184,Output Area,2021-03-21,All persons,Count,Persons,255
E00031184,E00031184,Output Area,2021-03-21,Female,Count,Persons,133
E00031184,E00031184,Output Area,2021-03-21,Male,Count,Persons,122
E00031185,E00031185,Output Area,2021-03-21,All persons,Count,Persons,292
E00031185,E00031185,Output Area,2021-03-21,Female,Count,Persons,154
E00031185,E00031185,Output Area,2021-03-21,Male,Count,Persons,138
E00031186,E00031186,Output Area,2021-03-21,All persons,Count,Persons,234
E00031186,E00031186,Output Area,2021-03-21,Female,Count,Persons,113
E00031186,E00031186,Output Area,2021-03-21,Male,Count,Persons,121
E00031187,E00031187,Output Area,2021-03-21,All persons,Count,Persons,384
E00031187,E00031187,Output Area,2021-03-21,Female,Count,Persons,200
E00031187,E00031187,Output Area,2021-03-21,Male,Count,Persons,184
E00031188,E00031188,Output Area,2021-03-21,All persons,Count,Persons,337
E00031188,E00031188,Output Area,2021-03-21,Female,Count,Persons,171
E00031188,E00031188,Output Area,2021-03-21,Male,Count,Persons,166
E00031189,E00031189,Output Area,2021-03-21,All persons,Count,Persons,238
E00031189,E00031189,Output Area,2021-03-21,Female,Count,Persons,135
