area_code,area_name,geography,period,indicator,measure,unit,value
E00031146,E00031146,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,21
E00031146,E00031146,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,21
E00031146,E00031146,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,14
E00031146,E00031146,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,10
E00031146,E00031146,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,20
E00031146,E00031146,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,16
E00031146,E00031146,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,17
E00031146,E00031146,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,7
E00031147,E00031147,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,14
E00031147,E00031147,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,13
E00031147,E00031147,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,26
E00031147,E00031147,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,14
E00031147,E00031147,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,13
E00031147,E00031147,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,12
E00031147,E00031147,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,13
E00031147,E00031147,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,21
E00031147,E00031147,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,25
E00031147,E00031147,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,17
E00031147,E00031147,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,19
E00031147,E00031147,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,25
E00031147,E00031147,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,24
E00031147,E00031147,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,23
E00031147,E00031147,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,22
E00031147,E00031147,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,13
E00031147,E00031147,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,15
E00031147,E00031147,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,13
E00031148,E00031148,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,17
E00031148,E00031148,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,23
E00031148,E00031148,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,25
E00031148,E00031148,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,25
E00031148,E00031148,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,12
E00031148,E00031148,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,12
E00031148,E00031148,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,14
E00031148,E00031148,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,18
E00031148,E00031148,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,31
E00031148,E00031148,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,22
E00031148,E00031148,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,24
E00031148,E00031148,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,31
E00031148,E00031148,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,23
E00031148,E00031148,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,16
E00031148,E00031148,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,11
E00031148,E00031148,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,10
E00031148,E00031148,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,6
E00031148,E00031148,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,7
E00031149,E00031149,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,25
E00031149,E00031149,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,26
E00031149,E00031149,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,24
E00031149,E00031149,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,18
E00031149,E00031149,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,12
E00031149,E00031149,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,10
E00031149,E00031149,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,16
E00031149,E00031149,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,25
E00031149,E00031149,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,33
E00031149,E00031149,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,18
E00031149,E00031149,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,24
E00031149,E00031149,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,26
E00031149,E00031149,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,16
E00031149,E00031149,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,19
E00031149,E00031149,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,25
E00031149,E00031149,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,8
E00031149,E00031149,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,11
E00031149,E00031149,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,9
E00031150,E00031150,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,17
E00031150,E00031150,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,22
E00031150,E00031150,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,33
E00031150,E00031150,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,16
E00031150,E00031150,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,11
E00031150,E00031150,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,10
E00031150,E00031150,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,13
E00031150,E00031150,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,28
E00031150,E00031150,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,29
E00031150,E00031150,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,27
E00031150,E00031150,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,25
E00031150,E00031150,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,28
E00031150,E00031150,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,18
E00031150,E00031150,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,22
E00031150,E00031150,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,18
E00031150,E00031150,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,15
E00031150,E00031150,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,10
E00031150,E00031150,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,6
E00031151,E00031151,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,18
E00031151,E00031151,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,15
E00031151,E00031151,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,8
E00031151,E00031151,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,12
E00031151,E00031151,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,7
E00031151,E00031151,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,27
E00031151,E00031151,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,15
E00031151,E00031151,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,21
E00031151,E00031151,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,22
E00031151,E00031151,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,15
E00031151,E00031151,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,12
E00031151,E00031151,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,16
E00031151,E00031151,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,10
E00031151,E00031151,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,12
E00031151,E00031151,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,7
E00031151,E00031151,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,5
E00031151,E00031151,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,4
E00031151,E00031151,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,5
E00031152,E00031152,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,25
E00031152,E00031152,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,37
E00031152,E00031152,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,27
E00031152,E00031152,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,13
E00031152,E00031152,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,17
E00031152,E00031152,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,14
E00031152,E00031152,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,23
E00031152,E00031152,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,35
E00031152,E00031152,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,39
E00031152,E00031152,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,24
E00031152,E00031152,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,26
E00031152,E00031152,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,24
E00031152,E00031152,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,15
E00031152,E00031152,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,11
E00031152,E00031152,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,14
E00031152,E00031152,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,3
E00031152,E00031152,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,3
E00031152,E00031152,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,3
E00031153,E00031153,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,33
E00031153,E00031153,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,27
E00031153,E00031153,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,21
E00031153,E00031153,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,22
E00031153,E00031153,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,7
E00031153,E00031153,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,23
E00031153,E00031153,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,33
E00031153,E00031153,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,26
E00031153,E00031153,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,30
E00031153,E00031153,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,23
E00031153,E00031153,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,28
E00031153,E00031153,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,26
E00031153,E00031153,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,20
E00031153,E00031153,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,12
E00031153,E00031153,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,14
E00031153,E00031153,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,5
E00031153,E00031153,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,4
E00031153,E00031153,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,1
E00031154,E00031154,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,18
E00031154,E00031154,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,36
E00031154,E00031154,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,15
E00031154,E00031154,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,13
E00031154,E00031154,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,16
E00031154,E00031154,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,27
E00031154,E00031154,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,41
E00031154,E00031154,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,35
E00031154,E00031154,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,35
E00031154,E00031154,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,28
E00031154,E00031154,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,9
E00031154,E00031154,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,17
E00031154,E00031154,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,15
E00031154,E00031154,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,11
E00031154,E00031154,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,7
E00031154,E00031154,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,4
E00031154,E00031154,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,10
E00031154,E00031154,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,0
E00031155,E00031155,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,25
E00031155,E00031155,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,30
E00031155,E00031155,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,24
E00031155,E00031155,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,13
E00031155,E00031155,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,10
E00031155,E00031155,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,15
E00031155,E00031155,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,21
E00031155,E00031155,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,31
E00031155,E00031155,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,30
E00031155,E00031155,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,35
E00031155,E00031155,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,12
E00031155,E00031155,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,17
E00031155,E00031155,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,19
E00031155,E00031155,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,11
E00031155,E00031155,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,6
E00031155,E00031155,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,11
E00031155,E00031155,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,10
E00031155,E00031155,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,1
E00031156,E00031156,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,22
E00031156,E00031156,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,29
E00031156,E00031156,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,22
E00031156,E00031156,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,16
E00031156,E00031156,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,11
E00031156,E00031156,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,17
E00031156,E00031156,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,22
E00031156,E00031156,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,30
E00031156,E00031156,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,28
E00031156,E00031156,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,19
E00031156,E00031156,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,25
E00031156,E00031156,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,22
E00031156,E00031156,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,15
E00031156,E00031156,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,12
E00031156,E00031156,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,11
E00031156,E00031156,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,8
E00031156,E00031156,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,5
E00031156,E00031156,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,5
E00031157,E00031157,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,24
E00031157,E00031157,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,26
E00031157,E00031157,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,38
E00031157,E00031157,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,21
E00031157,E00031157,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,14
E00031157,E00031157,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,8
E00031157,E00031157,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,14
E00031157,E00031157,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,23
E00031157,E00031157,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,33
E00031157,E00031157,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,30
E00031157,E00031157,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,30
E00031157,E00031157,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,31
E00031157,E00031157,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,25
E00031157,E00031157,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,21
E00031157,E00031157,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,21
E00031157,E00031157,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,10
E00031157,E00031157,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,9
E00031157,E00031157,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,3
E00031158,E00031158,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,23
E00031158,E00031158,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,17
E00031158,E00031158,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,22
E00031158,E00031158,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,12
E00031158,E00031158,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,10
E00031158,E00031158,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,12
E00031158,E00031158,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,10
E00031158,E00031158,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,30
E00031158,E00031158,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,22
E00031158,E00031158,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,18
E00031158,E00031158,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,20
E00031158,E00031158,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,29
E00031158,E00031158,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,17
E00031158,E00031158,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,12
E00031158,E00031158,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,12
E00031158,E00031158,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,14
E00031158,E00031158,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,8
E00031158,E00031158,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,8
E00031159,E00031159,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,22
E00031159,E00031159,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,36
E00031159,E00031159,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,23
E00031159,E00031159,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,19
E00031159,E00031159,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,11
E00031159,E00031159,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,5
E00031159,E00031159,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,12
E00031159,E00031159,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,31
E00031159,E00031159,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,33
E00031159,E00031159,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,29
E00031159,E00031159,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,33
E00031159,E00031159,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,15
E00031159,E00031159,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,23
E00031159,E00031159,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,15
E00031159,E00031159,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,17
E00031159,E00031159,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,16
E00031159,E00031159,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,23
E00031159,E00031159,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,30
E00031160,E00031160,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,20
E00031160,E00031160,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,14
E00031160,E00031160,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,18
E00031160,E00031160,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,15
E00031160,E00031160,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,16
E00031160,E00031160,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,29
E00031160,E00031160,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,22
E00031160,E00031160,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,33
E00031160,E00031160,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,28
E00031160,E00031160,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,16
E00031160,E00031160,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,24
E00031160,E00031160,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,19
E00031160,E00031160,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,9
E00031160,E00031160,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,4
E00031160,E00031160,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,8
E00031160,E00031160,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,8
E00031160,E00031160,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,2
E00031160,E00031160,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,7
E00031161,E00031161,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,36
E00031161,E00031161,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,34
E00031161,E00031161,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,37
E00031161,E00031161,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,23
E00031161,E00031161,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,15
E00031161,E00031161,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,12
E00031161,E00031161,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,20
E00031161,E00031161,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,30
E00031161,E00031161,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,35
E00031161,E00031161,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,33
E00031161,E00031161,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,28
E00031161,E00031161,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,30
E00031161,E00031161,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,24
E00031161,E00031161,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,6
E00031161,E00031161,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,15
E00031161,E00031161,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,9
E00031161,E00031161,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,11
E00031161,E00031161,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,10
E00031162,E00031162,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,16
E00031162,E00031162,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,21
E00031162,E00031162,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,16
E00031162,E00031162,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,13
E00031162,E00031162,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,8
E00031162,E00031162,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,6
E00031162,E00031162,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,12
E00031162,E00031162,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,19
E00031162,E00031162,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,14
E00031162,E00031162,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,16
E00031162,E00031162,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,24
E00031162,E00031162,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,26
E00031162,E00031162,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,21
E00031162,E00031162,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,21
E00031162,E00031162,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,15
E00031162,E00031162,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,19
E00031162,E00031162,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,8
E00031162,E00031162,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,6
E00031163,E00031163,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,21
E00031163,E00031163,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,22
E00031163,E00031163,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,12
E00031163,E00031163,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,14
E00031163,E00031163,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,10
E00031163,E00031163,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,12
E00031163,E00031163,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,15
E00031163,E00031163,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,29
E00031163,E00031163,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,18
E00031163,E00031163,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,20
E00031163,E00031163,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,24
E00031163,E00031163,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,21
E00031163,E00031163,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,14
E00031163,E00031163,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,13
E00031163,E00031163,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,10
E00031163,E00031163,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,7
E00031163,E00031163,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,9
E00031163,E00031163,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,6
E00031164,E00031164,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,13
E00031164,E00031164,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,30
E00031164,E00031164,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,28
E00031164,E00031164,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,22
E00031164,E00031164,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,11
E00031164,E00031164,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,14
E00031164,E00031164,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,4
E00031164,E00031164,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,20
E00031164,E00031164,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,31
E00031164,E00031164,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,28
E00031164,E00031164,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,20
E00031164,E00031164,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,37
