area_code,area_name,geography,period,indicator,measure,unit,value
E00031186,E00031186,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,11
E00031186,E00031186,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,4
E00031186,E00031186,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,2
E00031186,E00031186,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,2
E00031186,E00031186,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,5
E00031186,E00031186,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,3
E00031186,E00031186,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031186,E00031186,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,3
E00031186,E00031186,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,5
E00031187,E00031187,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,5
E00031187,E00031187,Output Area,2021-03-21,One-person household: Other,Count,Households,46
E00031187,E00031187,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,2
E00031187,E00031187,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,14
E00031187,E00031187,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,25
E00031187,E00031187,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,6
E00031187,E00031187,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,15
E00031187,E00031187,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,6
E00031187,E00031187,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00031187,E00031187,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,22
E00031187,E00031187,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,16
E00031187,E00031187,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00031187,E00031187,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,6
E00031187,E00031187,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,2
E00031188,E00031188,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,13
E00031188,E00031188,Output Area,2021-03-21,One-person household: Other,Count,Households,18
E00031188,E00031188,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,8
E00031188,E00031188,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,14
E00031188,E00031188,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,30
E00031188,E00031188,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,5
E00031188,E00031188,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,10
E00031188,E00031188,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,9
E00031188,E00031188,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,3
E00031188,E00031188,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,9
E00031188,E00031188,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,7
E00031188,E00031188,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031188,E00031188,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,2
E00031188,E00031188,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,4
E00031189,E00031189,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,33
E00031189,E00031189,Output Area,2021-03-21,One-person household: Other,Count,Households,24
E00031189,E00031189,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,9
E00031189,E00031189,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,6
E00031189,E00031189,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,12
E00031189,E00031189,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,3
E00031189,E00031189,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,3
E00031189,E00031189,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,1
E00031189,E00031189,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,3
E00031189,E00031189,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,14
E00031189,E00031189,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,5
E00031189,E00031189,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,4
E00031189,E00031189,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,4
E00031189,E00031189,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,2
E00031190,E00031190,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,10
E00031190,E00031190,Output Area,2021-03-21,One-person household: Other,Count,Households,16
E00031190,E00031190,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,6
E00031190,E00031190,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,6
E00031190,E00031190,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,18
E00031190,E00031190,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,4
E00031190,E00031190,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,8
E00031190,E00031190,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,6
E00031190,E00031190,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,2
E00031190,E00031190,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,23
E00031190,E00031190,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,9
E00031190,E00031190,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031190,E00031190,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,5
E00031190,E00031190,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,3
E00031191,E00031191,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,9
E00031191,E00031191,Output Area,2021-03-21,One-person household: Other,Count,Households,28
E00031191,E00031191,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,4
E00031191,E00031191,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,13
E00031191,E00031191,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,26
E00031191,E00031191,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,9
E00031191,E00031191,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,2
E00031191,E00031191,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,6
E00031191,E00031191,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,2
E00031191,E00031191,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,31
E00031191,E00031191,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,14
E00031191,E00031191,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,3
E00031191,E00031191,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,5
E00031191,E00031191,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,0
E00031192,E00031192,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,17
E00031192,E00031192,Output Area,2021-03-21,One-person household: Other,Count,Households,20
E00031192,E00031192,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,6
E00031192,E00031192,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,13
E00031192,E00031192,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,21
E00031192,E00031192,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,9
E00031192,E00031192,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,3
E00031192,E00031192,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,9
E00031192,E00031192,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,5
E00031192,E00031192,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,9
E00031192,E00031192,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,11
E00031192,E00031192,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,3
E00031192,E00031192,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,6
E00031192,E00031192,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,5
E00031193,E00031193,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,15
E00031193,E00031193,Output Area,2021-03-21,One-person household: Other,Count,Households,33
E00031193,E00031193,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,5
E00031193,E00031193,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,15
E00031193,E00031193,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,24
E00031193,E00031193,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,4
E00031193,E00031193,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,2
E00031193,E00031193,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,13
E00031193,E00031193,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,2
E00031193,E00031193,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,19
E00031193,E00031193,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,6
E00031193,E00031193,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031193,E00031193,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,4
E00031193,E00031193,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,1
E00031194,E00031194,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,12
E00031194,E00031194,Output Area,2021-03-21,One-person household: Other,Count,Households,10
E00031194,E00031194,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,8
E00031194,E00031194,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,19
E00031194,E00031194,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,33
E00031194,E00031194,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,13
E00031194,E00031194,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,4
E00031194,E00031194,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,6
E00031194,E00031194,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,2
E00031194,E00031194,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,7
E00031194,E00031194,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,6
E00031194,E00031194,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00031194,E00031194,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,5
E00031194,E00031194,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,4
E00031195,E00031195,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,6
E00031195,E00031195,Output Area,2021-03-21,One-person household: Other,Count,Households,15
E00031195,E00031195,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,0
E00031195,E00031195,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,2
E00031195,E00031195,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,25
E00031195,E00031195,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,6
E00031195,E00031195,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,5
E00031195,E00031195,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,12
E00031195,E00031195,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,2
E00031195,E00031195,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,11
E00031195,E00031195,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,15
E00031195,E00031195,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,3
E00031195,E00031195,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,11
E00031195,E00031195,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,1
E00031196,E00031196,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,9
E00031196,E00031196,Output Area,2021-03-21,One-person household: Other,Count,Households,23
E00031196,E00031196,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,2
E00031196,E00031196,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,9
E00031196,E00031196,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,13
E00031196,E00031196,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,4
E00031196,E00031196,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,8
E00031196,E00031196,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,3
E00031196,E00031196,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00031196,E00031196,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,17
E00031196,E00031196,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,7
E00031196,E00031196,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00031196,E00031196,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,2
E00031196,E00031196,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,6
E00031197,E00031197,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,5
E00031197,E00031197,Output Area,2021-03-21,One-person household: Other,Count,Households,15
E00031197,E00031197,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,8
E00031197,E00031197,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,10
E00031197,E00031197,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,23
E00031197,E00031197,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,7
E00031197,E00031197,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,2
E00031197,E00031197,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,10
E00031197,E00031197,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00031197,E00031197,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,29
E00031197,E00031197,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,20
E00031197,E00031197,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00031197,E00031197,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,3
E00031197,E00031197,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,4
E00031198,E00031198,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,12
E00031198,E00031198,Output Area,2021-03-21,One-person household: Other,Count,Households,13
E00031198,E00031198,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,8
E00031198,E00031198,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,19
E00031198,E00031198,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,22
E00031198,E00031198,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,4
E00031198,E00031198,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,10
E00031198,E00031198,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,5
E00031198,E00031198,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,3
E00031198,E00031198,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,5
E00031198,E00031198,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,13
E00031198,E00031198,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031198,E00031198,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,4
E00031198,E00031198,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,2
E00031199,E00031199,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,12
E00031199,E00031199,Output Area,2021-03-21,One-person household: Other,Count,Households,56
E00031199,E00031199,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,3
E00031199,E00031199,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,11
E00031199,E00031199,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,11
E00031199,E00031199,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,7
E00031199,E00031199,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,6
E00031199,E00031199,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,5
E00031199,E00031199,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,2
E00031199,E00031199,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,22
E00031199,E00031199,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,14
E00031199,E00031199,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,2
E00031199,E00031199,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,4
E00031199,E00031199,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,8
E00031200,E00031200,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,13
E00031200,E00031200,Output Area,2021-03-21,One-person household: Other,Count,Households,10
E00031200,E00031200,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,13
E00031200,E00031200,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,16
E00031200,E00031200,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,27
E00031200,E00031200,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,12
E00031200,E00031200,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,6
E00031200,E00031200,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,12
E00031200,E00031200,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00031200,E00031200,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,11
E00031200,E00031200,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,6
E00031200,E00031200,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031200,E00031200,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,3
E00031200,E00031200,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,2
E00031201,E00031201,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,13
E00031201,E00031201,Output Area,2021-03-21,One-person household: Other,Count,Households,15
E00031201,E00031201,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,15
E00031201,E00031201,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,15
E00031201,E00031201,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,28
E00031201,E00031201,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,8
E00031201,E00031201,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,7
E00031201,E00031201,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,14
E00031201,E00031201,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,2
E00031201,E00031201,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,11
E00031201,E00031201,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,8
E00031201,E00031201,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031201,E00031201,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,4
E00031201,E00031201,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,2
E00031202,E00031202,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,18
E00031202,E00031202,Output Area,2021-03-21,One-person household: Other,Count,Households,19
E00031202,E00031202,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,15
E00031202,E00031202,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,16
E00031202,E00031202,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,33
E00031202,E00031202,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,14
E00031202,E00031202,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,8
E00031202,E00031202,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,7
E00031202,E00031202,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00031202,E00031202,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,9
E00031202,E00031202,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,5
E00031202,E00031202,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031202,E00031202,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,3
E00031202,E00031202,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,5
E00031203,E00031203,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,10
E00031203,E00031203,Output Area,2021-03-21,One-person household: Other,Count,Households,48
E00031203,E00031203,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,6
E00031203,E00031203,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,12
E00031203,E00031203,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,18
E00031203,E00031203,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,5
E00031203,E00031203,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,37
E00031203,E00031203,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,1
E00031203,E00031203,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00031203,E00031203,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,12
E00031203,E00031203,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,3
E00031203,E00031203,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,2
E00031203,E00031203,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,5
E00031203,E00031203,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,9
E00031204,E00031204,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,26
E00031204,E00031204,Output Area,2021-03-21,One-person household: Other,Count,Households,19
E00031204,E00031204,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,23
E00031204,E00031204,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,16
E00031204,E00031204,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,33
E00031204,E00031204,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,8
E00031204,E00031204,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,8
E00031204,E00031204,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,2
E00031204,E00031204,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00031204,E00031204,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,6
E00031204,E00031204,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,6
E00031204,E00031204,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031204,E00031204,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,3
E00031204,E00031204,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,0
E00031205,E00031205,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,5
E00031205,E00031205,Output Area,2021-03-21,One-person household: Other,Count,Households,19
E00031205,E00031205,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,8
E00031205,E00031205,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,15
E00031205,E00031205,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,32
E00031205,E00031205,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,7
E00031205,E00031205,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,6
E00031205,E00031205,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,0
E00031205,E00031205,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00031205,E00031205,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,3
E00031205,E00031205,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,3
E00031205,E00031205,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031205,E00031205,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,0
E00031205,E00031205,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,1
E00031206,E00031206,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,18
E00031206,E00031206,Output Area,2021-03-21,One-person household: Other,Count,Households,9
E00031206,E00031206,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,18
E00031206,E00031206,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,16
E00031206,E00031206,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,34
E00031206,E00031206,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,11
E00031206,E00031206,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,5
E00031206,E00031206,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,3
E00031206,E00031206,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00031206,E00031206,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,5
E00031206,E00031206,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,6
E00031206,E00031206,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031206,E00031206,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,0
