area_code,area_name,geography,period,indicator,measure,unit,value
E01006099,Trafford 014B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,13
E01006099,Trafford 014B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,8
E01006099,Trafford 014B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006099,Trafford 014B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006164,Trafford 014C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006164,Trafford 014C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,199
E01006164,Trafford 014C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,236
E01006164,Trafford 014C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,114
E01006164,Trafford 014C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,137
E01006164,Trafford 014C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,31
E01006164,Trafford 014C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,6
E01006164,Trafford 014C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006164,Trafford 014C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006174,Trafford 014D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006174,Trafford 014D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,288
E01006174,Trafford 014D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,262
E01006174,Trafford 014D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,125
E01006174,Trafford 014D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,106
E01006174,Trafford 014D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,23
E01006174,Trafford 014D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,7
E01006174,Trafford 014D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006174,Trafford 014D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,2
E01006178,Trafford 014E,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006178,Trafford 014E,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,218
E01006178,Trafford 014E,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,255
E01006178,Trafford 014E,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,143
E01006178,Trafford 014E,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,114
E01006178,Trafford 014E,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,28
E01006178,Trafford 014E,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,10
E01006178,Trafford 014E,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006178,Trafford 014E,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006097,Trafford 015A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006097,Trafford 015A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,322
E01006097,Trafford 015A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,271
E01006097,Trafford 015A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,90
E01006097,Trafford 015A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,99
E01006097,Trafford 015A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,36
E01006097,Trafford 015A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,5
E01006097,Trafford 015A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006097,Trafford 015A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006160,Trafford 015B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006160,Trafford 015B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,544
E01006160,Trafford 015B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,263
E01006160,Trafford 015B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,127
E01006160,Trafford 015B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,117
E01006160,Trafford 015B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,26
E01006160,Trafford 015B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,11
E01006160,Trafford 015B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006160,Trafford 015B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006161,Trafford 015C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006161,Trafford 015C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,331
E01006161,Trafford 015C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,294
E01006161,Trafford 015C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,139
E01006161,Trafford 015C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,135
E01006161,Trafford 015C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,32
E01006161,Trafford 015C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,10
E01006161,Trafford 015C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006161,Trafford 015C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006162,Trafford 015D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006162,Trafford 015D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,215
E01006162,Trafford 015D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,200
E01006162,Trafford 015D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,96
E01006162,Trafford 015D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,121
E01006162,Trafford 015D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,39
E01006162,Trafford 015D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,5
E01006162,Trafford 015D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006162,Trafford 015D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006163,Trafford 015E,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006163,Trafford 015E,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,246
E01006163,Trafford 015E,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,294
E01006163,Trafford 015E,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,137
E01006163,Trafford 015E,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,110
E01006163,Trafford 015E,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,23
E01006163,Trafford 015E,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,3
E01006163,Trafford 015E,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006163,Trafford 015E,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006148,Trafford 016A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006148,Trafford 016A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,215
E01006148,Trafford 016A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,223
E01006148,Trafford 016A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,97
E01006148,Trafford 016A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,99
E01006148,Trafford 016A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,39
E01006148,Trafford 016A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,9
E01006148,Trafford 016A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006148,Trafford 016A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006151,Trafford 016B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006151,Trafford 016B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,100
E01006151,Trafford 016B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,188
E01006151,Trafford 016B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,96
E01006151,Trafford 016B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,134
E01006151,Trafford 016B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,37
E01006151,Trafford 016B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,12
E01006151,Trafford 016B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006151,Trafford 016B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006152,Trafford 016C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006152,Trafford 016C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,118
E01006152,Trafford 016C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,226
E01006152,Trafford 016C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,115
E01006152,Trafford 016C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,108
E01006152,Trafford 016C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,36
E01006152,Trafford 016C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,14
E01006152,Trafford 016C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,5
E01006152,Trafford 016C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006153,Trafford 016D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006153,Trafford 016D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,155
E01006153,Trafford 016D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,201
E01006153,Trafford 016D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,104
E01006153,Trafford 016D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,123
E01006153,Trafford 016D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,34
E01006153,Trafford 016D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,8
E01006153,Trafford 016D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006153,Trafford 016D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006172,Trafford 016E,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006172,Trafford 016E,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,190
E01006172,Trafford 016E,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,221
E01006172,Trafford 016E,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,105
E01006172,Trafford 016E,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,97
E01006172,Trafford 016E,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,27
E01006172,Trafford 016E,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,9
E01006172,Trafford 016E,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006172,Trafford 016E,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006104,Trafford 017A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006104,Trafford 017A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,249
E01006104,Trafford 017A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,262
E01006104,Trafford 017A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,119
E01006104,Trafford 017A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,71
E01006104,Trafford 017A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,36
E01006104,Trafford 017A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,12
E01006104,Trafford 017A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006104,Trafford 017A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006105,Trafford 017B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006105,Trafford 017B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,183
E01006105,Trafford 017B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,191
E01006105,Trafford 017B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,115
E01006105,Trafford 017B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,104
E01006105,Trafford 017B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,58
E01006105,Trafford 017B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,15
E01006105,Trafford 017B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,5
E01006105,Trafford 017B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,3
E01006106,Trafford 017C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006106,Trafford 017C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,179
E01006106,Trafford 017C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,195
E01006106,Trafford 017C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,108
E01006106,Trafford 017C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,77
E01006106,Trafford 017C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,28
E01006106,Trafford 017C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,7
E01006106,Trafford 017C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006106,Trafford 017C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006107,Trafford 017D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006107,Trafford 017D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,257
E01006107,Trafford 017D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,194
E01006107,Trafford 017D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,115
E01006107,Trafford 017D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,85
E01006107,Trafford 017D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,31
E01006107,Trafford 017D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,15
E01006107,Trafford 017D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006107,Trafford 017D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006108,Trafford 017E,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006108,Trafford 017E,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,147
E01006108,Trafford 017E,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,189
E01006108,Trafford 017E,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,129
E01006108,Trafford 017E,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,93
E01006108,Trafford 017E,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,43
E01006108,Trafford 017E,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,17
E01006108,Trafford 017E,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,5
E01006108,Trafford 017E,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,4
E01006102,Trafford 018A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006102,Trafford 018A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,161
E01006102,Trafford 018A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,160
E01006102,Trafford 018A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,116
E01006102,Trafford 018A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,102
E01006102,Trafford 018A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,27
E01006102,Trafford 018A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,3
E01006102,Trafford 018A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006102,Trafford 018A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006173,Trafford 018B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006173,Trafford 018B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,125
E01006173,Trafford 018B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,212
E01006173,Trafford 018B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,110
E01006173,Trafford 018B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,130
E01006173,Trafford 018B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,27
E01006173,Trafford 018B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,3
E01006173,Trafford 018B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006173,Trafford 018B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006175,Trafford 018C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006175,Trafford 018C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,250
E01006175,Trafford 018C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,190
E01006175,Trafford 018C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,158
E01006175,Trafford 018C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,82
E01006175,Trafford 018C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,50
E01006175,Trafford 018C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,12
E01006175,Trafford 018C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,3
E01006175,Trafford 018C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006176,Trafford 018D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006176,Trafford 018D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,202
E01006176,Trafford 018D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,245
E01006176,Trafford 018D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,138
E01006176,Trafford 018D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,105
E01006176,Trafford 018D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,23
E01006176,Trafford 018D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,7
E01006176,Trafford 018D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006176,Trafford 018D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,2
E01006177,Trafford 018E,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006177,Trafford 018E,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,147
E01006177,Trafford 018E,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,135
E01006177,Trafford 018E,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,140
E01006177,Trafford 018E,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,118
E01006177,Trafford 018E,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,35
E01006177,Trafford 018E,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,16
E01006177,Trafford 018E,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,6
E01006177,Trafford 018E,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006091,Trafford 019A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006091,Trafford 019A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,311
E01006091,Trafford 019A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,317
E01006091,Trafford 019A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,225
E01006091,Trafford 019A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,211
E01006091,Trafford 019A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,69
E01006091,Trafford 019A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,17
E01006091,Trafford 019A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,5
E01006091,Trafford 019A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,3
E01006092,Trafford 019B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006092,Trafford 019B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,115
E01006092,Trafford 019B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,141
E01006092,Trafford 019B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,119
E01006092,Trafford 019B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,85
E01006092,Trafford 019B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,33
E01006092,Trafford 019B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,11
E01006092,Trafford 019B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006092,Trafford 019B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006095,Trafford 019C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006095,Trafford 019C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,194
E01006095,Trafford 019C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,200
E01006095,Trafford 019C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,135
E01006095,Trafford 019C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,122
E01006095,Trafford 019C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,27
E01006095,Trafford 019C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,3
E01006095,Trafford 019C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006095,Trafford 019C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006167,Trafford 019D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006167,Trafford 019D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,291
E01006167,Trafford 019D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,201
E01006167,Trafford 019D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,125
E01006167,Trafford 019D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,67
E01006167,Trafford 019D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,33
E01006167,Trafford 019D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,7
E01006167,Trafford 019D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006167,Trafford 019D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,2
E01006168,Trafford 019E,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006168,Trafford 019E,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,237
E01006168,Trafford 019E,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,197
E01006168,Trafford 019E,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,124
E01006168,Trafford 019E,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,111
E01006168,Trafford 019E,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,46
E01006168,Trafford 019E,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,14
E01006168,Trafford 019E,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006168,Trafford 019E,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,4
E01006090,Trafford 020A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006090,Trafford 020A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,317
E01006090,Trafford 020A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,332
E01006090,Trafford 020A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,167
E01006090,Trafford 020A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,134
E01006090,Trafford 020A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,31
E01006090,Trafford 020A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,6
E01006090,Trafford 020A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006090,Trafford 020A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006094,Trafford 020B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006094,Trafford 020B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,141
E01006094,Trafford 020B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,162
E01006094,Trafford 020B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,102
E01006094,Trafford 020B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,133
E01006094,Trafford 020B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,37
E01006094,Trafford 020B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,16
E01006094,Trafford 020B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006094,Trafford 020B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006096,Trafford 020C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006096,Trafford 020C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,92
E01006096,Trafford 020C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,179
E01006096,Trafford 020C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,112
E01006096,Trafford 020C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,147
E01006096,Trafford 020C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,34
E01006096,Trafford 020C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,10
E01006096,Trafford 020C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006096,Trafford 020C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006100,Trafford 020D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006100,Trafford 020D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,166
E01006100,Trafford 020D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,181
E01006100,Trafford 020D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,108
E01006100,Trafford 020D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,110
E01006100,Trafford 020D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,25
E01006100,Trafford 020D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,9
E01006100,Trafford 020D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006100,Trafford 020D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006103,Trafford 020E,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006103,Trafford 020E,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,91
E01006103,Trafford 020E,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,175
