area_code,area_name,geography,period,indicator,national_identity,measure,unit,value
E00031193,E00031193,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,1
E00031193,E00031193,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00031193,E00031193,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,33
E00031193,E00031193,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,12
E00031193,E00031193,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,34
E00031193,E00031193,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,12
E00031194,E00031194,Output Area,2021-03-21,National identity,British only identity,Count,Persons,244
E00031194,E00031194,Output Area,2021-03-21,National identity,English only identity,Count,Persons,50
E00031194,E00031194,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,34
E00031194,E00031194,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00031194,E00031194,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00031194,E00031194,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,2
E00031194,E00031194,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,1
E00031194,E00031194,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00031194,E00031194,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,1
E00031194,E00031194,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031194,E00031194,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031194,E00031194,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031194,E00031194,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,8
E00031194,E00031194,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,2
E00031194,E00031194,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,19
E00031194,E00031194,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,15
E00031194,E00031194,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,27
E00031194,E00031194,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,17
E00031195,E00031195,Output Area,2021-03-21,National identity,British only identity,Count,Persons,251
E00031195,E00031195,Output Area,2021-03-21,National identity,English only identity,Count,Persons,27
E00031195,E00031195,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,60
E00031195,E00031195,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00031195,E00031195,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00031195,E00031195,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,1
E00031195,E00031195,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,1
E00031195,E00031195,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00031195,E00031195,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031195,E00031195,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031195,E00031195,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031195,E00031195,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031195,E00031195,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,2
E00031195,E00031195,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,1
E00031195,E00031195,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,29
E00031195,E00031195,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,7
E00031195,E00031195,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,31
E00031195,E00031195,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,8
E00031196,E00031196,Output Area,2021-03-21,National identity,British only identity,Count,Persons,130
E00031196,E00031196,Output Area,2021-03-21,National identity,English only identity,Count,Persons,40
E00031196,E00031196,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,43
E00031196,E00031196,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00031196,E00031196,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,2
E00031196,E00031196,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,0
E00031196,E00031196,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00031196,E00031196,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00031196,E00031196,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031196,E00031196,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031196,E00031196,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031196,E00031196,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,1
E00031196,E00031196,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,1
E00031196,E00031196,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00031196,E00031196,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,27
E00031196,E00031196,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,2
E00031196,E00031196,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,28
E00031196,E00031196,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,2
E00031197,E00031197,Output Area,2021-03-21,National identity,British only identity,Count,Persons,245
E00031197,E00031197,Output Area,2021-03-21,National identity,English only identity,Count,Persons,45
E00031197,E00031197,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,60
E00031197,E00031197,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00031197,E00031197,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00031197,E00031197,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,3
E00031197,E00031197,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00031197,E00031197,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,2
E00031197,E00031197,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031197,E00031197,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031197,E00031197,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031197,E00031197,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,2
E00031197,E00031197,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,4
E00031197,E00031197,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,1
E00031197,E00031197,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,22
E00031197,E00031197,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,18
E00031197,E00031197,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,26
E00031197,E00031197,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,19
E00031198,E00031198,Output Area,2021-03-21,National identity,British only identity,Count,Persons,190
E00031198,E00031198,Output Area,2021-03-21,National identity,English only identity,Count,Persons,33
E00031198,E00031198,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,33
E00031198,E00031198,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00031198,E00031198,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00031198,E00031198,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,0
E00031198,E00031198,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00031198,E00031198,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00031198,E00031198,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031198,E00031198,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031198,E00031198,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031198,E00031198,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031198,E00031198,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,2
E00031198,E00031198,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,1
E00031198,E00031198,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,21
E00031198,E00031198,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,13
E00031198,E00031198,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,23
E00031198,E00031198,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,14
E00031199,E00031199,Output Area,2021-03-21,National identity,British only identity,Count,Persons,251
E00031199,E00031199,Output Area,2021-03-21,National identity,English only identity,Count,Persons,32
E00031199,E00031199,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,36
E00031199,E00031199,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00031199,E00031199,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00031199,E00031199,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,5
E00031199,E00031199,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00031199,E00031199,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00031199,E00031199,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031199,E00031199,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031199,E00031199,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031199,E00031199,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031199,E00031199,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,12
E00031199,E00031199,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00031199,E00031199,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,17
E00031199,E00031199,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,2
E00031199,E00031199,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,29
E00031199,E00031199,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,2
E00031200,E00031200,Output Area,2021-03-21,National identity,British only identity,Count,Persons,225
E00031200,E00031200,Output Area,2021-03-21,National identity,English only identity,Count,Persons,63
E00031200,E00031200,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,57
E00031200,E00031200,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,1
E00031200,E00031200,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00031200,E00031200,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,0
E00031200,E00031200,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00031200,E00031200,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00031200,E00031200,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031200,E00031200,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031200,E00031200,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031200,E00031200,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031200,E00031200,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,1
E00031200,E00031200,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00031200,E00031200,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,16
E00031200,E00031200,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,2
E00031200,E00031200,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,17
E00031200,E00031200,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,2
E00031201,E00031201,Output Area,2021-03-21,National identity,British only identity,Count,Persons,206
E00031201,E00031201,Output Area,2021-03-21,National identity,English only identity,Count,Persons,75
E00031201,E00031201,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,63
E00031201,E00031201,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00031201,E00031201,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00031201,E00031201,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,3
E00031201,E00031201,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00031201,E00031201,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00031201,E00031201,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031201,E00031201,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031201,E00031201,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031201,E00031201,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,1
E00031201,E00031201,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,3
E00031201,E00031201,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00031201,E00031201,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,13
E00031201,E00031201,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,3
E00031201,E00031201,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,16
E00031201,E00031201,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,3
E00031202,E00031202,Output Area,2021-03-21,National identity,British only identity,Count,Persons,228
E00031202,E00031202,Output Area,2021-03-21,National identity,English only identity,Count,Persons,76
E00031202,E00031202,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,34
E00031202,E00031202,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00031202,E00031202,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00031202,E00031202,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,0
E00031202,E00031202,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00031202,E00031202,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00031202,E00031202,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,4
E00031202,E00031202,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031202,E00031202,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031202,E00031202,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,2
E00031202,E00031202,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,7
E00031202,E00031202,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00031202,E00031202,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,22
E00031202,E00031202,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,4
E00031202,E00031202,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,29
E00031202,E00031202,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,4
E00031203,E00031203,Output Area,2021-03-21,National identity,British only identity,Count,Persons,212
E00031203,E00031203,Output Area,2021-03-21,National identity,English only identity,Count,Persons,33
E00031203,E00031203,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,63
E00031203,E00031203,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,4
E00031203,E00031203,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00031203,E00031203,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,2
E00031203,E00031203,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,1
E00031203,E00031203,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,3
E00031203,E00031203,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,1
E00031203,E00031203,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031203,E00031203,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031203,E00031203,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031203,E00031203,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,3
E00031203,E00031203,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,2
E00031203,E00031203,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,18
E00031203,E00031203,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,5
E00031203,E00031203,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,21
E00031203,E00031203,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,7
E00031204,E00031204,Output Area,2021-03-21,National identity,British only identity,Count,Persons,235
E00031204,E00031204,Output Area,2021-03-21,National identity,English only identity,Count,Persons,67
E00031204,E00031204,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,37
E00031204,E00031204,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,2
E00031204,E00031204,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,1
E00031204,E00031204,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,0
E00031204,E00031204,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00031204,E00031204,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00031204,E00031204,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031204,E00031204,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031204,E00031204,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031204,E00031204,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031204,E00031204,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,5
E00031204,E00031204,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00031204,E00031204,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,10
E00031204,E00031204,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,1
E00031204,E00031204,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,15
E00031204,E00031204,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,1
E00031205,E00031205,Output Area,2021-03-21,National identity,British only identity,Count,Persons,156
E00031205,E00031205,Output Area,2021-03-21,National identity,English only identity,Count,Persons,20
E00031205,E00031205,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,33
E00031205,E00031205,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,1
E00031205,E00031205,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,1
E00031205,E00031205,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,2
E00031205,E00031205,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,5
E00031205,E00031205,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00031205,E00031205,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031205,E00031205,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031205,E00031205,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031205,E00031205,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,2
E00031205,E00031205,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,0
E00031205,E00031205,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00031205,E00031205,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,16
E00031205,E00031205,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,6
E00031205,E00031205,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,16
E00031205,E00031205,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,6
E00031206,E00031206,Output Area,2021-03-21,National identity,British only identity,Count,Persons,179
E00031206,E00031206,Output Area,2021-03-21,National identity,English only identity,Count,Persons,68
E00031206,E00031206,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,51
E00031206,E00031206,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,5
E00031206,E00031206,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00031206,E00031206,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,2
E00031206,E00031206,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,2
E00031206,E00031206,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00031206,E00031206,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031206,E00031206,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031206,E00031206,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031206,E00031206,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,1
E00031206,E00031206,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,2
E00031206,E00031206,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00031206,E00031206,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,14
E00031206,E00031206,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,3
E00031206,E00031206,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,16
E00031206,E00031206,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,3
E00031207,E00031207,Output Area,2021-03-21,National identity,British only identity,Count,Persons,103
E00031207,E00031207,Output Area,2021-03-21,National identity,English only identity,Count,Persons,39
E00031207,E00031207,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,34
E00031207,E00031207,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00031207,E00031207,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,1
E00031207,E00031207,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,5
E00031207,E00031207,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00031207,E00031207,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00031207,E00031207,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031207,E00031207,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031207,E00031207,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031207,E00031207,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031207,E00031207,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,0
E00031207,E00031207,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00031207,E00031207,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,10
E00031207,E00031207,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,5
E00031207,E00031207,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,10
E00031207,E00031207,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,5
E00031208,E00031208,Output Area,2021-03-21,National identity,British only identity,Count,Persons,126
E00031208,E00031208,Output Area,2021-03-21,National identity,English only identity,Count,Persons,35
E00031208,E00031208,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,26
E00031208,E00031208,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00031208,E00031208,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,2
E00031208,E00031208,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,1
E00031208,E00031208,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,1
E00031208,E00031208,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00031208,E00031208,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031208,E00031208,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031208,E00031208,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031208,E00031208,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031208,E00031208,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,1
E00031208,E00031208,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,2
E00031208,E00031208,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,24
E00031208,E00031208,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,6
E00031208,E00031208,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,25
E00031208,E00031208,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,8
E00031209,E00031209,Output Area,2021-03-21,National identity,British only identity,Count,Persons,173
E00031209,E00031209,Output Area,2021-03-21,National identity,English only identity,Count,Persons,58
E00031209,E00031209,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,40
E00031209,E00031209,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,4
E00031209,E00031209,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00031209,E00031209,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,2
E00031209,E00031209,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,1
E00031209,E00031209,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00031209,E00031209,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031209,E00031209,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031209,E00031209,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031209,E00031209,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031209,E00031209,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,7
E00031209,E00031209,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,2
E00031209,E00031209,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,162
E00031209,E00031209,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,13
E00031209,E00031209,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,169
E00031209,E00031209,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,15
E00031210,E00031210,Output Area,2021-03-21,National identity,British only identity,Count,Persons,189
E00031210,E00031210,Output Area,2021-03-21,National identity,English only identity,Count,Persons,51
E00031210,E00031210,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,41
E00031210,E00031210,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,1
E00031210,E00031210,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,1
E00031210,E00031210,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,5
E00031210,E00031210,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00031210,E00031210,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00031210,E00031210,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031210,E00031210,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031210,E00031210,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031210,E00031210,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,2
E00031210,E00031210,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,2
E00031210,E00031210,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00031210,E00031210,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,48
E00031210,E00031210,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,8
E00031210,E00031210,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,50
E00031210,E00031210,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,8
E00031211,E00031211,Output Area,2021-03-21,National identity,British only identity,Count,Persons,176
E00031211,E00031211,Output Area,2021-03-21,National identity,English only identity,Count,Persons,18
E00031211,E00031211,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,31
E00031211,E00031211,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
