area_code,area_name,geography,period,indicator,national_identity,measure,unit,value
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Other Southern Asian,Count,Persons,15
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Filipino,Count,Persons,145
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Malaysian,Count,Persons,46
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Singaporean,Count,Persons,16
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Other South-East Asian,Count,Persons,159
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Central Asian,Count,Persons,5
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Asian not otherwise specified,Count,Persons,101
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: Canadian,Count,Persons,76
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: US Citizen,Count,Persons,201
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: Other North American,Count,Persons,2
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Central American,Count,Persons,46
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: South American,Count,Persons,167
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Caribbean: Jamaican,Count,Persons,42
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Caribbean: Other Caribbean,Count,Persons,40
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: Australian,Count,Persons,103
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: New Zealander,Count,Persons,51
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: Other Australasian,Count,Persons,0
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Other Oceanian,Count,Persons,2
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Other,Count,Persons,190
E08000008,Tameside,Local authority,2021-03-21,National identity,UK identity: British only identity,Count,Persons,134231
E08000008,Tameside,Local authority,2021-03-21,National identity,UK identity: English only identity,Count,Persons,41702
E08000008,Tameside,Local authority,2021-03-21,National identity,UK identity: English and British only identity,Count,Persons,37168
E08000008,Tameside,Local authority,2021-03-21,National identity,UK identity:  Welsh only identity,Count,Persons,382
E08000008,Tameside,Local authority,2021-03-21,National identity,UK identity: Welsh and British only identity,Count,Persons,151
E08000008,Tameside,Local authority,2021-03-21,National identity,UK identity: Scottish only identity,Count,Persons,671
E08000008,Tameside,Local authority,2021-03-21,National identity,UK identity:  Scottish and British only identity,Count,Persons,251
E08000008,Tameside,Local authority,2021-03-21,National identity,UK identity: Northern Irish only identity,Count,Persons,249
E08000008,Tameside,Local authority,2021-03-21,National identity,UK identity: Northern Irish and British only identity,Count,Persons,84
E08000008,Tameside,Local authority,2021-03-21,National identity,UK identity: Cornish only identity,Count,Persons,6
E08000008,Tameside,Local authority,2021-03-21,National identity,UK identity: Cornish and British only identity,Count,Persons,1
E08000008,Tameside,Local authority,2021-03-21,National identity,UK identity: Any other combination of UK identities (UK only),Count,Persons,276
E08000008,Tameside,Local authority,2021-03-21,National identity,UK identity: Other identity and at least one UK identity,Count,Persons,2418
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Guernsey Islander,Count,Persons,0
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Jersey Islander,Count,Persons,0
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Isle of Man (Manx),Count,Persons,6
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Channel Islander not otherwise specified,Count,Persons,1
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Irish only identity,Count,Persons,789
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Irish and at least one UK identity,Count,Persons,153
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: French,Count,Persons,96
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: German,Count,Persons,152
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Italian,Count,Persons,974
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Portuguese,Count,Persons,476
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Spanish (including Canary Islander),Count,Persons,728
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Other member countries in March 2001,Count,Persons,548
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: European: EU countries:  Lithuanian,Count,Persons,84
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: European: EU countries:  Polish,Count,Persons,2045
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Romanian,Count,Persons,405
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Other member countries,Count,Persons,523
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: European: Non-EU countries: Turkish,Count,Persons,36
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: European: Non-EU countries: Other European,Count,Persons,775
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: African: North African,Count,Persons,190
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Ghanaian,Count,Persons,150
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Nigerian,Count,Persons,376
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Other Central and Western African,Count,Persons,415
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Kenyan,Count,Persons,19
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Somali,Count,Persons,41
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: South African,Count,Persons,55
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Zimbabwean,Count,Persons,99
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Other South and Eastern African,Count,Persons,211
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Kurdish,Count,Persons,42
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Iranian,Count,Persons,140
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Iraqi,Count,Persons,87
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Other Middle Eastern,Count,Persons,180
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Chinese,Count,Persons,309
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Hong Kong Chinese,Count,Persons,79
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Japanese,Count,Persons,11
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Other Eastern Asian,Count,Persons,9
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Afghan,Count,Persons,88
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Bangladeshi,Count,Persons,502
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Indian,Count,Persons,428
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Pakistani,Count,Persons,1476
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Sri Lankan,Count,Persons,30
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Other Southern Asian,Count,Persons,49
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Filipino,Count,Persons,66
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Malaysian,Count,Persons,21
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Singaporean,Count,Persons,4
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Other South-East Asian,Count,Persons,106
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Central Asian,Count,Persons,3
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Asian not otherwise specified,Count,Persons,74
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: Canadian,Count,Persons,18
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: US Citizen,Count,Persons,73
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: Other North American,Count,Persons,0
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Central American,Count,Persons,22
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: South American,Count,Persons,93
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Caribbean: Jamaican,Count,Persons,23
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Caribbean: Other Caribbean,Count,Persons,34
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: Australian,Count,Persons,40
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: New Zealander,Count,Persons,15
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: Other Australasian,Count,Persons,0
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Other Oceanian,Count,Persons,0
E08000008,Tameside,Local authority,2021-03-21,National identity,Other identity only: Other,Count,Persons,110
E08000009,Trafford,Local authority,2021-03-21,National identity,UK identity: British only identity,Count,Persons,145913
E08000009,Trafford,Local authority,2021-03-21,National identity,UK identity: English only identity,Count,Persons,30617
E08000009,Trafford,Local authority,2021-03-21,National identity,UK identity: English and British only identity,Count,Persons,31396
E08000009,Trafford,Local authority,2021-03-21,National identity,UK identity:  Welsh only identity,Count,Persons,763
E08000009,Trafford,Local authority,2021-03-21,National identity,UK identity: Welsh and British only identity,Count,Persons,407
E08000009,Trafford,Local authority,2021-03-21,National identity,UK identity: Scottish only identity,Count,Persons,1068
E08000009,Trafford,Local authority,2021-03-21,National identity,UK identity:  Scottish and British only identity,Count,Persons,486
E08000009,Trafford,Local authority,2021-03-21,National identity,UK identity: Northern Irish only identity,Count,Persons,613
E08000009,Trafford,Local authority,2021-03-21,National identity,UK identity: Northern Irish and British only identity,Count,Persons,203
E08000009,Trafford,Local authority,2021-03-21,National identity,UK identity: Cornish only identity,Count,Persons,16
E08000009,Trafford,Local authority,2021-03-21,National identity,UK identity: Cornish and British only identity,Count,Persons,3
E08000009,Trafford,Local authority,2021-03-21,National identity,UK identity: Any other combination of UK identities (UK only),Count,Persons,407
E08000009,Trafford,Local authority,2021-03-21,National identity,UK identity: Other identity and at least one UK identity,Count,Persons,4965
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Guernsey Islander,Count,Persons,0
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Jersey Islander,Count,Persons,0
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Isle of Man (Manx),Count,Persons,25
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Channel Islander not otherwise specified,Count,Persons,0
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Irish only identity,Count,Persons,2703
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Irish and at least one UK identity,Count,Persons,523
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: French,Count,Persons,325
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: German,Count,Persons,209
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Italian,Count,Persons,578
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Portuguese,Count,Persons,295
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Spanish (including Canary Islander),Count,Persons,546
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Other member countries in March 2001,Count,Persons,797
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: European: EU countries:  Lithuanian,Count,Persons,105
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: European: EU countries:  Polish,Count,Persons,1304
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Romanian,Count,Persons,325
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Other member countries,Count,Persons,614
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: European: Non-EU countries: Turkish,Count,Persons,100
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: European: Non-EU countries: Other European,Count,Persons,1595
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: African: North African,Count,Persons,437
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Ghanaian,Count,Persons,38
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Nigerian,Count,Persons,240
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Other Central and Western African,Count,Persons,146
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Kenyan,Count,Persons,18
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Somali,Count,Persons,71
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: South African,Count,Persons,112
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Zimbabwean,Count,Persons,70
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Other South and Eastern African,Count,Persons,135
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Kurdish,Count,Persons,50
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Iranian,Count,Persons,334
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Iraqi,Count,Persons,68
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Other Middle Eastern,Count,Persons,276
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Chinese,Count,Persons,811
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Hong Kong Chinese,Count,Persons,544
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Japanese,Count,Persons,107
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Other Eastern Asian,Count,Persons,87
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Afghan,Count,Persons,96
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Bangladeshi,Count,Persons,40
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Indian,Count,Persons,1727
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Pakistani,Count,Persons,1052
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Sri Lankan,Count,Persons,59
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Other Southern Asian,Count,Persons,5
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Filipino,Count,Persons,99
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Malaysian,Count,Persons,101
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Singaporean,Count,Persons,16
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Other South-East Asian,Count,Persons,107
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Central Asian,Count,Persons,12
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Asian not otherwise specified,Count,Persons,76
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: Canadian,Count,Persons,98
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: US Citizen,Count,Persons,239
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: Other North American,Count,Persons,7
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Central American,Count,Persons,53
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: South American,Count,Persons,192
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Caribbean: Jamaican,Count,Persons,159
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Caribbean: Other Caribbean,Count,Persons,52
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: Australian,Count,Persons,163
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: New Zealander,Count,Persons,43
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: Other Australasian,Count,Persons,4
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Other Oceanian,Count,Persons,3
E08000009,Trafford,Local authority,2021-03-21,National identity,Other identity only: Other,Count,Persons,199
E08000010,Wigan,Local authority,2021-03-21,National identity,UK identity: British only identity,Count,Persons,190146
E08000010,Wigan,Local authority,2021-03-21,National identity,UK identity: English only identity,Count,Persons,57903
E08000010,Wigan,Local authority,2021-03-21,National identity,UK identity: English and British only identity,Count,Persons,62978
E08000010,Wigan,Local authority,2021-03-21,National identity,UK identity:  Welsh only identity,Count,Persons,628
E08000010,Wigan,Local authority,2021-03-21,National identity,UK identity: Welsh and British only identity,Count,Persons,224
E08000010,Wigan,Local authority,2021-03-21,National identity,UK identity: Scottish only identity,Count,Persons,836
E08000010,Wigan,Local authority,2021-03-21,National identity,UK identity:  Scottish and British only identity,Count,Persons,328
E08000010,Wigan,Local authority,2021-03-21,National identity,UK identity: Northern Irish only identity,Count,Persons,317
E08000010,Wigan,Local authority,2021-03-21,National identity,UK identity: Northern Irish and British only identity,Count,Persons,121
E08000010,Wigan,Local authority,2021-03-21,National identity,UK identity: Cornish only identity,Count,Persons,17
E08000010,Wigan,Local authority,2021-03-21,National identity,UK identity: Cornish and British only identity,Count,Persons,0
E08000010,Wigan,Local authority,2021-03-21,National identity,UK identity: Any other combination of UK identities (UK only),Count,Persons,274
E08000010,Wigan,Local authority,2021-03-21,National identity,UK identity: Other identity and at least one UK identity,Count,Persons,1999
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Guernsey Islander,Count,Persons,1
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Jersey Islander,Count,Persons,0
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Isle of Man (Manx),Count,Persons,25
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Channel Islander not otherwise specified,Count,Persons,0
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Irish only identity,Count,Persons,769
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Irish and at least one UK identity,Count,Persons,120
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: French,Count,Persons,108
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: German,Count,Persons,131
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Italian,Count,Persons,368
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Portuguese,Count,Persons,502
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Spanish (including Canary Islander),Count,Persons,216
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Other member countries in March 2001,Count,Persons,341
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: European: EU countries:  Lithuanian,Count,Persons,657
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: European: EU countries:  Polish,Count,Persons,1953
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Romanian,Count,Persons,1645
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Other member countries,Count,Persons,1357
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: European: Non-EU countries: Turkish,Count,Persons,121
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: European: Non-EU countries: Other European,Count,Persons,945
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: African: North African,Count,Persons,253
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Ghanaian,Count,Persons,38
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Nigerian,Count,Persons,292
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Other Central and Western African,Count,Persons,237
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Kenyan,Count,Persons,7
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Somali,Count,Persons,4
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: South African,Count,Persons,103
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Zimbabwean,Count,Persons,162
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Other South and Eastern African,Count,Persons,147
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Kurdish,Count,Persons,206
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Iranian,Count,Persons,300
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Iraqi,Count,Persons,118
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Other Middle Eastern,Count,Persons,142
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Chinese,Count,Persons,282
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Hong Kong Chinese,Count,Persons,55
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Japanese,Count,Persons,19
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Other Eastern Asian,Count,Persons,7
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Afghan,Count,Persons,38
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Bangladeshi,Count,Persons,23
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Indian,Count,Persons,463
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Pakistani,Count,Persons,304
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Sri Lankan,Count,Persons,107
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Other Southern Asian,Count,Persons,7
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Filipino,Count,Persons,94
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Malaysian,Count,Persons,30
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Singaporean,Count,Persons,4
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Other South-East Asian,Count,Persons,176
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Central Asian,Count,Persons,4
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Asian not otherwise specified,Count,Persons,72
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: Canadian,Count,Persons,39
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: US Citizen,Count,Persons,93
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: Other North American,Count,Persons,6
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Central American,Count,Persons,37
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: South American,Count,Persons,127
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Caribbean: Jamaican,Count,Persons,11
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Caribbean: Other Caribbean,Count,Persons,36
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: Australian,Count,Persons,63
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: New Zealander,Count,Persons,30
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: Other Australasian,Count,Persons,1
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Other Oceanian,Count,Persons,10
E08000010,Wigan,Local authority,2021-03-21,National identity,Other identity only: Other,Count,Persons,152
