area_code,area_name,geography,period,indicator,ethnic_diversity,measure,unit,value
E00031220,E00031220,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031220,E00031220,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,16
E00031220,E00031220,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00031221,E00031221,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,63
E00031221,E00031221,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,37
E00031221,E00031221,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00031221,E00031221,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,8
E00031221,E00031221,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031222,E00031222,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,46
E00031222,E00031222,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,80
E00031222,E00031222,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00031222,E00031222,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,8
E00031222,E00031222,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,6
E00031223,E00031223,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,39
E00031223,E00031223,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,64
E00031223,E00031223,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00031223,E00031223,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,12
E00031223,E00031223,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00031224,E00031224,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,39
E00031224,E00031224,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,82
E00031224,E00031224,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00031224,E00031224,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,12
E00031224,E00031224,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00031225,E00031225,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,31
E00031225,E00031225,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,73
E00031225,E00031225,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031225,E00031225,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,11
E00031225,E00031225,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00031226,E00031226,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,32
E00031226,E00031226,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,58
E00031226,E00031226,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00031226,E00031226,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,15
E00031226,E00031226,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00031227,E00031227,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,31
E00031227,E00031227,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,94
E00031227,E00031227,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,3
E00031227,E00031227,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,16
E00031227,E00031227,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00031228,E00031228,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,33
E00031228,E00031228,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,72
E00031228,E00031228,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00031228,E00031228,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,12
E00031228,E00031228,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031229,E00031229,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,45
E00031229,E00031229,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,71
E00031229,E00031229,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031229,E00031229,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,12
E00031229,E00031229,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00031230,E00031230,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,25
E00031230,E00031230,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,77
E00031230,E00031230,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031230,E00031230,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,18
E00031230,E00031230,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00031231,E00031231,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,85
E00031231,E00031231,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,108
E00031231,E00031231,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00031231,E00031231,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,21
E00031231,E00031231,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00031232,E00031232,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,72
E00031232,E00031232,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,95
E00031232,E00031232,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,5
E00031232,E00031232,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,13
E00031232,E00031232,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00031233,E00031233,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,64
E00031233,E00031233,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,78
E00031233,E00031233,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,5
E00031233,E00031233,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,2
E00031233,E00031233,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,5
E00031234,E00031234,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,29
E00031234,E00031234,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,73
E00031234,E00031234,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00031234,E00031234,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,12
E00031234,E00031234,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031235,E00031235,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,41
E00031235,E00031235,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,110
E00031235,E00031235,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00031235,E00031235,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,15
E00031235,E00031235,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00031236,E00031236,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,38
E00031236,E00031236,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,89
E00031236,E00031236,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00031236,E00031236,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,15
E00031236,E00031236,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031237,E00031237,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,42
E00031237,E00031237,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,64
E00031237,E00031237,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00031237,E00031237,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,8
E00031237,E00031237,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00031239,E00031239,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,51
E00031239,E00031239,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,96
E00031239,E00031239,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00031239,E00031239,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,15
E00031239,E00031239,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,4
E00031240,E00031240,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,35
E00031240,E00031240,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,63
E00031240,E00031240,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031240,E00031240,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,7
E00031240,E00031240,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00031241,E00031241,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,32
E00031241,E00031241,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,69
E00031241,E00031241,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031241,E00031241,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,6
E00031241,E00031241,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00031242,E00031242,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,30
E00031242,E00031242,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,74
E00031242,E00031242,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,7
E00031242,E00031242,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,7
E00031242,E00031242,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,8
E00031243,E00031243,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,51
E00031243,E00031243,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,95
E00031243,E00031243,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00031243,E00031243,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,11
E00031243,E00031243,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00031244,E00031244,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,31
E00031244,E00031244,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,74
E00031244,E00031244,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00031244,E00031244,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,5
E00031244,E00031244,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00031245,E00031245,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,40
E00031245,E00031245,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,76
E00031245,E00031245,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00031245,E00031245,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,7
E00031245,E00031245,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00031246,E00031246,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,22
E00031246,E00031246,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,90
E00031246,E00031246,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00031246,E00031246,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,7
E00031246,E00031246,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00031247,E00031247,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,36
E00031247,E00031247,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,124
E00031247,E00031247,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,3
E00031247,E00031247,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,16
E00031247,E00031247,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,4
E00031248,E00031248,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,44
E00031248,E00031248,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,56
E00031248,E00031248,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,3
E00031248,E00031248,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,2
E00031248,E00031248,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,4
E00031249,E00031249,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,36
E00031249,E00031249,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,54
E00031249,E00031249,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,8
E00031249,E00031249,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,5
E00031249,E00031249,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031250,E00031250,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,83
E00031250,E00031250,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,73
E00031250,E00031250,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,5
E00031250,E00031250,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,5
E00031250,E00031250,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,4
E00031251,E00031251,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,54
E00031251,E00031251,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,43
E00031251,E00031251,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,7
E00031251,E00031251,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,4
E00031251,E00031251,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00031252,E00031252,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,38
E00031252,E00031252,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,105
E00031252,E00031252,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,7
E00031252,E00031252,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,7
E00031252,E00031252,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,8
E00031253,E00031253,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,23
E00031253,E00031253,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,73
E00031253,E00031253,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031253,E00031253,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,7
E00031253,E00031253,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00031254,E00031254,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,37
E00031254,E00031254,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,71
E00031254,E00031254,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00031254,E00031254,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,6
E00031254,E00031254,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,4
E00031255,E00031255,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,30
E00031255,E00031255,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,76
E00031255,E00031255,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00031255,E00031255,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,9
E00031255,E00031255,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00031256,E00031256,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,49
E00031256,E00031256,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,35
E00031256,E00031256,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00031256,E00031256,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,5
E00031256,E00031256,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00031257,E00031257,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,41
E00031257,E00031257,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,74
E00031257,E00031257,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00031257,E00031257,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,5
E00031257,E00031257,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00031258,E00031258,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,20
E00031258,E00031258,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,78
E00031258,E00031258,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00031258,E00031258,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,5
E00031258,E00031258,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00031259,E00031259,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,30
E00031259,E00031259,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,69
E00031259,E00031259,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00031259,E00031259,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,5
E00031259,E00031259,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031260,E00031260,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,15
E00031260,E00031260,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,74
E00031260,E00031260,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031260,E00031260,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,7
E00031260,E00031260,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031261,E00031261,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,83
E00031261,E00031261,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,38
E00031261,E00031261,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031261,E00031261,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,3
E00031261,E00031261,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031262,E00031262,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,32
E00031262,E00031262,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,83
E00031262,E00031262,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00031262,E00031262,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,15
E00031262,E00031262,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00031263,E00031263,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,39
E00031263,E00031263,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,69
E00031263,E00031263,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,5
E00031263,E00031263,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,8
E00031263,E00031263,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031264,E00031264,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,20
E00031264,E00031264,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,84
E00031264,E00031264,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031264,E00031264,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,5
E00031264,E00031264,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00031265,E00031265,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,47
E00031265,E00031265,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,70
E00031265,E00031265,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00031265,E00031265,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,10
