area_code,area_name,geography,period,indicator,central_heating_type,measure,unit,value
E00031215,E00031215,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,5
E00031215,E00031215,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031215,E00031215,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031215,E00031215,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031215,E00031215,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,2
E00031215,E00031215,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,6
E00031215,E00031215,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,2
E00031215,E00031215,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,4
E00031215,E00031215,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,4
E00031216,E00031216,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00031216,E00031216,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,108
E00031216,E00031216,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031216,E00031216,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,11
E00031216,E00031216,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031216,E00031216,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031216,E00031216,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031216,E00031216,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031216,E00031216,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031216,E00031216,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031216,E00031216,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,12
E00031216,E00031216,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031217,E00031217,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00031217,E00031217,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,62
E00031217,E00031217,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031217,E00031217,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,44
E00031217,E00031217,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031217,E00031217,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031217,E00031217,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031217,E00031217,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031217,E00031217,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,1
E00031217,E00031217,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,1
E00031217,E00031217,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,3
E00031217,E00031217,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031218,E00031218,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,2
E00031218,E00031218,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,124
E00031218,E00031218,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,2
E00031218,E00031218,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,4
E00031218,E00031218,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031218,E00031218,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031218,E00031218,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031218,E00031218,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031218,E00031218,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031218,E00031218,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,1
E00031218,E00031218,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,11
E00031218,E00031218,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031219,E00031219,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00031219,E00031219,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,110
E00031219,E00031219,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031219,E00031219,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,2
E00031219,E00031219,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031219,E00031219,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031219,E00031219,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031219,E00031219,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031219,E00031219,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031219,E00031219,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031219,E00031219,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,10
E00031219,E00031219,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031220,E00031220,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00031220,E00031220,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,126
E00031220,E00031220,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,4
E00031220,E00031220,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,3
E00031220,E00031220,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031220,E00031220,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031220,E00031220,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031220,E00031220,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,2
E00031220,E00031220,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031220,E00031220,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031220,E00031220,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,10
E00031220,E00031220,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,1
E00031221,E00031221,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00031221,E00031221,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,64
E00031221,E00031221,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031221,E00031221,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,10
E00031221,E00031221,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,1
E00031221,E00031221,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,22
E00031221,E00031221,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031221,E00031221,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,2
E00031221,E00031221,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,4
E00031221,E00031221,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,2
E00031221,E00031221,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,2
E00031221,E00031221,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031222,E00031222,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00031222,E00031222,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,121
E00031222,E00031222,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031222,E00031222,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,5
E00031222,E00031222,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031222,E00031222,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031222,E00031222,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031222,E00031222,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031222,E00031222,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031222,E00031222,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031222,E00031222,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,16
E00031222,E00031222,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031223,E00031223,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00031223,E00031223,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,97
E00031223,E00031223,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,1
E00031223,E00031223,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,3
E00031223,E00031223,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031223,E00031223,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031223,E00031223,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031223,E00031223,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,1
E00031223,E00031223,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031223,E00031223,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031223,E00031223,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,13
E00031223,E00031223,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,1
E00031224,E00031224,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00031224,E00031224,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,117
E00031224,E00031224,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031224,E00031224,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,4
E00031224,E00031224,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031224,E00031224,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031224,E00031224,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031224,E00031224,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031224,E00031224,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031224,E00031224,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031224,E00031224,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,14
E00031224,E00031224,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031225,E00031225,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00031225,E00031225,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,105
E00031225,E00031225,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031225,E00031225,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,5
E00031225,E00031225,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031225,E00031225,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031225,E00031225,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031225,E00031225,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031225,E00031225,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031225,E00031225,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031225,E00031225,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,5
E00031225,E00031225,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031226,E00031226,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,9
E00031226,E00031226,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,87
E00031226,E00031226,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031226,E00031226,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,6
E00031226,E00031226,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031226,E00031226,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031226,E00031226,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031226,E00031226,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031226,E00031226,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031226,E00031226,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031226,E00031226,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,6
E00031226,E00031226,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031227,E00031227,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,3
E00031227,E00031227,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,118
E00031227,E00031227,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031227,E00031227,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,12
E00031227,E00031227,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031227,E00031227,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031227,E00031227,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031227,E00031227,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031227,E00031227,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031227,E00031227,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,1
E00031227,E00031227,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,9
E00031227,E00031227,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,1
E00031228,E00031228,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00031228,E00031228,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,100
E00031228,E00031228,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,1
E00031228,E00031228,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,5
E00031228,E00031228,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031228,E00031228,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031228,E00031228,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031228,E00031228,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,2
E00031228,E00031228,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,4
E00031228,E00031228,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031228,E00031228,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,5
E00031228,E00031228,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031229,E00031229,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,3
E00031229,E00031229,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,121
E00031229,E00031229,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031229,E00031229,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,4
E00031229,E00031229,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031229,E00031229,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031229,E00031229,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031229,E00031229,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031229,E00031229,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031229,E00031229,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031229,E00031229,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,4
E00031229,E00031229,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031230,E00031230,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00031230,E00031230,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,107
E00031230,E00031230,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031230,E00031230,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,2
E00031230,E00031230,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031230,E00031230,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031230,E00031230,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031230,E00031230,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031230,E00031230,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031230,E00031230,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031230,E00031230,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,11
E00031230,E00031230,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,1
E00031231,E00031231,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,6
E00031231,E00031231,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,157
E00031231,E00031231,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,1
E00031231,E00031231,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,42
E00031231,E00031231,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031231,E00031231,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031231,E00031231,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031231,E00031231,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031231,E00031231,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031231,E00031231,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,2
E00031231,E00031231,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,11
E00031231,E00031231,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031232,E00031232,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,2
E00031232,E00031232,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,164
E00031232,E00031232,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031232,E00031232,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,9
E00031232,E00031232,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031232,E00031232,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031232,E00031232,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031232,E00031232,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031232,E00031232,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,2
E00031232,E00031232,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031232,E00031232,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,6
E00031232,E00031232,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031233,E00031233,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00031233,E00031233,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,86
E00031233,E00031233,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,1
E00031233,E00031233,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,51
E00031233,E00031233,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031233,E00031233,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031233,E00031233,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031233,E00031233,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031233,E00031233,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031233,E00031233,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031233,E00031233,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,16
E00031233,E00031233,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031234,E00031234,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00031234,E00031234,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,99
E00031234,E00031234,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031234,E00031234,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,3
E00031234,E00031234,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031234,E00031234,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031234,E00031234,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031234,E00031234,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031234,E00031234,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031234,E00031234,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031234,E00031234,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,12
E00031234,E00031234,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031235,E00031235,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,2
E00031235,E00031235,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,149
E00031235,E00031235,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031235,E00031235,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,7
E00031235,E00031235,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031235,E00031235,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031235,E00031235,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031235,E00031235,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031235,E00031235,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031235,E00031235,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,3
E00031235,E00031235,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,12
E00031235,E00031235,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031236,E00031236,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00031236,E00031236,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,113
E00031236,E00031236,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031236,E00031236,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,9
E00031236,E00031236,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
